"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","536872049","02 KA100 Sr EVEN Prefinal Grid (SUN)","Race Grid","2022-07-10 17:40:00 UTC","2022-07-10 17:06:08 UTC","FINAL","1","https://racehero.io/events/uspks-road-america/results/536872049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Race Liberante","1","1","969","KA100 Sr","1","1","","","","0","1","1048.569","1","48.524","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Aden Rudolph","2","2","979","KA100 Sr","2","2","","","","0 Laps","1","1041.763","1","48.629","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Austin Jurs","3","3","938","KA100 Sr","3","3","","","","9.933","1","1058.502","1","48.652","0.0","0.0","0.0","0","Redspeed","Union IL"
"Chase Hand","4","4","927","KA100 Sr","4","4","","","","13.866","1","1062.435","1","48.733","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Luke Welcome","5","5","974","KA100 Sr","5","5","","","","0 Laps","1","776.645","1","48.762","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Nicholas Terlecki","6","6","988","KA100 Sr","6","6","","","","8.938","1","1057.507","1","48.811","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Diego Contecha","7","7","911","KA100 Sr","7","7","","","","0 Laps","1","765.555","1","48.872","0.0","0.0","0.0","0","Tony Kart"
"Oliver Cunningham","8","8","959","KA100 Sr","8","8","","","","0 Laps","1","765.461","1","48.998","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Gavin Bayliff","9","9","964","KA100 Sr","9","9","","","","0 Laps","1","763.182","1","48.999","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Zander Rogers","10","10","946","KA100 Sr","10","10","","","","17.906","1","1066.475","1","49.019","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Shayen Sehgal","11","11","981","KA100 Sr","11","11","","","","0 Laps","1","500.359","1","49.068","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Gia Cicero","12","12","943","KA100 Sr","12","12","","","","8.396","1","1056.965","1","49.097","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Lydia Small","13","13","915","KA100 Sr","13","13","","","","0 Laps","1","499.85","1","49.236","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Finnegan Bayliff","14","14","949","KA100 Sr","14","14","","","","0 Laps","1","771.431","1","49.262","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Collin Hayes","15","15","992","KA100 Sr","15","15","","","","0 Laps","1","781.927","1","49.294","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Kingston Himes","16","16","905","KA100 Sr","16","16","","","","0 Laps","1","480.903","1","49.326","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Vinnie Meskelis","17","17","948","KA100 Sr","17","17","","","","0 Laps","1","787.606","1","49.337","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Grace Hemmerde","18","18","958","KA100 Sr","18","18","","","","0 Laps","1","207.604","1","49.386","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Drew James","19","19","929","KA100 Sr","19","19","","","","0 Laps","1","491.527","1","49.398","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Alex Feldstein","20","20","942","KA100 Sr","20","20","","","","0 Laps","1","488.324","1","49.445","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Keegan Bosch","21","21","916","KA100 Sr","21","21","","","","0 Laps","1","486.697","1","49.486","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Caleb Patrie","22","22","950","KA100 Sr","22","22","","","","0 Laps","1","157.771","1","49.581","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Alex Dancho","23","23","935","KA100 Sr","23","23","","","","0 Laps","1","202.538","1","49.628","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Gracian Rzedzian","24","24","984","KA100 Sr","24","24","","","","0 Laps","1","483.199","1","49.653","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Jeremy Fierke","25","25","909","KA100 Sr","25","25","","","","0 Laps","1","475.905","1","49.737","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Kyla Anderson","26","26","955","KA100 Sr","26","26","","","","0 Laps","1","213.54","1","50.092","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Kyle Raymond","27","27","952","KA100 Sr","27","27","","","","0 Laps","1","212.609","1","50.447","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
