"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","21 X30 Pro Jr (320#) By Rolison Performance Group","1073746657","Prefinal","Race","2022-07-10 14:57:00 UTC","2022-07-10 15:15:36 UTC","FINAL","17","https://racehero.io/events/uspks-road-america/results/1073746657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Garcia","1","1","759","X30 Pro Jr","4","4","","","","0","17","858.592","16","48.076","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Ayden Ingratta","2","2","750","X30 Pro Jr","10","10","0.421","","0.421","0.421","17","859.013","17","47.922","0.0","0.0","0.0","0","CRG KT5"
"Christian Miles","3","3","707","X30 Pro Jr","7","7","0.383","","0.804","0.804","17","859.396","17","47.897","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Cameron Brinkman","4","4","799","X30 Pro Jr","1","1","1.047","","1.851","1.851","17","860.443","17","47.963","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Enzo Vidmontiene","5","5","795","X30 Pro Jr","15","15","0.547","","2.398","2.398","17","860.99","17","47.976","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Cooper Beasley","6","6","764","X30 Pro Jr","11","11","1.770","","6.301","6.301","17","864.893","17","48.365","0.0","0.0","0.0","0","-- Street Cars/Bikes Red speed","Valrico FL"
"Alexander Chartier","7","7","727","X30 Pro Jr","12","12","0.575","","6.876","6.876","17","865.468","17","48.137","0.0","0.0","0.0","0","Tony 001","Scottsdale AZ"
"Caleb Gafrarar","8","8","704","X30 Pro Jr","2","2","1.179","","8.055","8.055","17","866.647","17","47.953","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Teddy Musella","9","9","725","X30 Pro Jr","6","6","2.133","","4.531","4.531","17","863.123","17","47.972","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Jakub Kolar","10","10","746","X30 Pro Jr","13","13","0.611","","8.739","8.739","17","867.331","16","48.165","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Emma Kate Scarbrough","11","11","708","X30 Pro Jr","16","16","0.262","","9.001","9.001","17","867.593","15","48.281","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Javier Herrera","12","12","771","X30 Pro Jr","20","20","0.459","","9.978","9.978","17","868.57","17","48.254","0.0","0.0","0.0","0","Tony Kart","MTY NL"
"Max Taylor","13","13","733","X30 Pro Jr","8","8","0.073","","8.128","8.128","17","866.72","6","48.143","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Steven Miller","14","14","773","X30 Pro Jr","5","5","2.345","","12.323","12.323","17","870.915","16","48.02","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Jorge Ortiz","15","15","711","X30 Pro Jr","3","3","0.488","","15.084","15.084","17","873.676","16","48.3","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Gavin Whitt","16","16","715","X30 Pro Jr","23","23","0.841","","15.925","15.925","17","874.517","7","48.542","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Anthony Martella","17","17","742","X30 Pro Jr","14","14","0.343","","16.268","16.268","17","874.86","6","48.51","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Leonardo Escorpioni","18","18","755","X30 Pro Jr","19","19","2.273","","14.596","14.596","17","873.188","15","48.461","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Sebastian Wheldon","19","19","798","X30 Pro Jr","18","18","0.518","","9.519","9.519","17","868.111","16","48.141","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Christian Cameron","20","20","719","X30 Pro Jr","17","17","1.921","","18.189","18.189","17","876.781","6","48.017","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Joao Vergara","21","21","786","X30 Pro Jr","21","21","0.334","","18.523","18.523","17","877.115","17","48.245","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Ernesto Rivera","22","22","724","X30 Pro Jr","9","9","8 Laps","","DNF","8 Laps","9","492.7","6","48.296","0.0","0.0","0.0","0","Tony Kart"
"Luke Powers","23","23","751","X30 Pro Jr","22","22","4 Laps","","DNF","12 Laps","5","281.928","5","49.033","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
