"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","06 Micro Swift -- Friday Practice","1073746690","Micro Swift Happy Hour","Practice","2022-07-08 20:30:00 UTC","2022-07-08 20:41:47 UTC","FINAL","10","https://racehero.io/events/uspks-road-america/results/1073746690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rocco Simone","1","1","95","Micro Swift","3","3","","","","0","10","615.305","9","52.564","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Caleb Tarter","2","2","15","Micro Swift","13","13","0.061","","0.061","8.025","10","623.33","8","52.625","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Nicolas Orbezo","3","3","58","Micro Swift","19","19","0.060","","0.121","12.553","10","627.858","7","52.685","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Jacob Modjeski","4","4","77","Micro Swift","22","22","0.090","","0.211","14.908","10","630.213","8","52.775","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Cameron Marsha","5","5","14","Micro Swift","16","16","0.027","","0.238","13.004","10","628.309","7","52.802","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Kai Mars","6","6","23","Micro Swift","10","10","0.007","","0.245","12.91","10","628.215","7","52.809","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Marco Sammut","7","7","75","Micro Swift","20","20","0.096","","0.341","13.598","10","628.903","7","52.905","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Troy Ferguson","8","8","43","Micro Swift","32","32","0.013","","0.354","34.276","10","649.581","8","52.918","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Pasha Ali","9","9","42","Micro Swift","18","18","0.020","","0.374","15.98","10","631.285","8","52.938","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"AJ Stoner","10","10","12","Micro Swift","15","15","0.004","","0.378","20.682","10","635.987","8","52.942","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Benja Fernandez","11","11","18","Micro Swift","17","17","0.006","","0.384","12.252","10","627.557","7","52.948","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Bowen Greene","12","12","41","Micro Swift","4","4","0.026","","0.410","33.86","10","649.165","8","52.974","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Colton Schniegenberg","13","13","17","Micro Swift","11","11","0.008","","0.418","20.908","10","636.213","3","52.982","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Aston Wyatt","14","14","21","Micro Swift","7","7","0.060","","0.478","8.558","10","623.863","5","53.042","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Parker Ives","15","15","48","Micro Swift","12","12","0.010","","0.488","10.2","10","625.505","3","53.052","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Ashton Woon","16","16","89","Micro Swift","5","5","0.004","","0.492","8.304","10","623.609","7","53.056","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Royce Vega","17","17","33","Micro Swift","33","33","0.071","","0.563","1 Lap","9","614.539","6","53.127","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Emerson Laine","18","18","50","Micro Swift","9","9","0.009","","0.572","12.515","10","627.82","3","53.136","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Luke Giglio","19","19","68","Micro Swift","8","8","0.021","","0.593","14.416","10","629.721","3","53.157","0.0","0.0","0.0","0","BirelART","Milton GA"
"Antonio Pizzonia Neto","20","20","20","Micro Swift","1","1","0.089","","0.682","5 Laps","5","353.877","2","53.246","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Jaxon Porter","21","21","2","Micro Swift","6","6","0.079","","0.761","13.416","10","628.721","2","53.325","0.0","0.0","0.0","0","Parolin Kart Race","Scottsdale AZ"
"Alex Chandler","22","22","26","Micro Swift","24","24","0.213","","0.974","20.852","10","636.157","4","53.538","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
