"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","25 KA100 Junior (320#) by Timmy Tech","1073746670","Sunday Warm Up","Practice","2022-07-10 12:40:00 UTC","2022-07-10 12:48:50 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Shipman","1","1","814","KA100 Jr","18","18","","","","0","8","462.933","7","49.341","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Landon Skinner","2","2","817","KA100 Jr","8","8","0.038","","0.038","0 Laps","8","458.474","6","49.379","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Max Garcia","3","3","859","KA100 Jr","3","3","0.021","","0.059","0 Laps","8","458.269","8","49.4","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Caleb Gafrarar","4","4","804","KA100 Jr","42","42","0.011","","0.070","1 Lap","7","438.896","7","49.411","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Steven Miller","5","5","873","KA100 Jr","6","6","0.003","","0.073","0 Laps","8","458.09","8","49.414","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Christian Cameron","6","6","891","KA100 Jr","11","11","0.095","","0.168","0 Laps","8","461.284","6","49.509","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Oliver Wheldon","7","7","898","KA100 Jr","12","12","0.033","","0.201","0 Laps","8","462.228","7","49.542","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Cameron Brinkman","8","8","823","KA100 Jr","7","7","0.001","","0.202","0 Laps","8","462.478","7","49.543","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Brayden Domingue","9","9","855","KA100 Jr","5","5","0.032","","0.234","0 Laps","8","462.753","7","49.575","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Austin Olds","10","10","850","KA100 Jr","28","28","0.017","","0.251","7.038","8","469.971","6","49.592","0.0","0.0","0.0","0","WPK","Terre Haute IN"
