"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","25 KA100 Junior (320#) by Timmy Tech","1073746671","Prefinal","Race","2022-07-10 16:17:00 UTC","2022-07-10 16:36:38 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","1","1","","","","0","16","869.825","13","49.715","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Helio Meza","2","2","827","KA100 Jr","3","3","0.318","","0.318","0.318","16","870.143","13","49.7","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","3","3","859","KA100 Jr","6","6","0.386","","0.704","0.704","16","870.529","13","49.667","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Cooper Shipman","4","4","814","KA100 Jr","13","13","2.793","","3.497","3.497","16","873.322","13","49.657","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Parker DeLong","5","5","899","KA100 Jr","2","2","2.479","","5.976","5.976","16","875.801","9","49.997","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Steven Miller","6","6","873","KA100 Jr","8","8","1.027","","7.003","7.003","16","876.828","9","50.343","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Luke Powers","7","7","854","KA100 Jr","7","7","0.433","","7.436","7.436","16","877.261","9","50.07","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Ernesto Rivera","8","8","822","KA100 Jr","14","14","0.809","","8.245","8.245","16","878.07","9","49.977","0.0","0.0","0.0","0","Tony Kart"
"Landon Skinner","9","9","817","KA100 Jr","4","4","1.322","","9.567","9.567","16","879.392","9","49.902","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Max Taylor","10","10","833","KA100 Jr","20","20","0.596","","10.163","10.163","16","879.988","9","49.842","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Cameron Brinkman","11","11","823","KA100 Jr","41","41","0.076","","10.239","10.239","16","880.064","10","49.487","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Oscar Iliffe","12","12","807","KA100 Jr","11","11","0.406","","10.957","10.957","16","880.782","10","49.849","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Camryn Reed","13","13","809","KA100 Jr","15","15","0.690","","11.647","11.647","16","881.472","9","49.838","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Christopher Wakefield","14","14","811","KA100 Jr","31","31","0.076","","11.723","11.723","16","881.548","10","50.132","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Davis Cunningham","15","15","825","KA100 Jr","17","17","0.114","","11.837","11.837","16","881.662","11","49.762","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Oliver Wheldon","16","16","898","KA100 Jr","12","12","1.521","","13.358","13.358","16","883.183","9","49.867","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Christian Cameron","17","17","891","KA100 Jr","16","16","0.312","","10.551","10.551","16","880.376","9","49.891","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Olivier Piatek","18","18","805","KA100 Jr","19","19","0.004","","13.610","13.61","16","883.435","11","49.671","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Shea Aldrich","19","19","834","KA100 Jr","10","10","0.124","","13.734","13.734","16","883.559","10","49.714","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Diego Guiot","20","20","848","KA100 Jr","24","24","0.786","","14.520","14.52","16","884.345","10","49.756","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Camden Rumanes","21","21","828","KA100 Jr","29","29","2.051","","16.571","16.571","16","886.396","10","50.199","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Henry Wheeler","22","22","802","KA100 Jr","18","18","0.077","","16.648","16.648","16","886.473","10","49.642","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Keagan Kaminski","23","23","841","KA100 Jr","25","25","0.012","","16.660","16.66","16","886.485","10","49.597","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Joey Friend","24","24","803","KA100 Jr","27","27","0.444","","17.104","17.104","16","886.929","10","50.334","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Gian Buffomante","25","25","871","KA100 Jr","33","33","0.206","","17.310","17.31","16","887.135","13","50.095","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Nixx Eggleston","26","26","845","KA100 Jr","37","37","0.909","","18.219","18.219","16","888.044","10","50.281","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
"Ragan Saville","27","27","829","KA100 Jr","22","22","0.087","","18.306","18.306","16","888.131","15","50.124","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Ryan Miller","28","28","838","KA100 Jr","34","34","0.130","","18.436","18.436","16","888.261","15","50.184","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Jase Petty","29","29","874","KA100 Jr","35","35","0.085","","18.735","18.735","16","888.56","15","50.318","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Brayden Zirves","30","30","839","KA100 Jr","23","23","0.509","","19.244","19.244","16","889.069","10","50.252","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Alexander Vanchev","31","31","867","KA100 Jr","40","40","0.214","","18.650","18.65","16","888.475","10","50.09","0.0","0.0","0.0","0","Coral Springs FL"
"Charlie Stines","32","32","884","KA100 Jr","5","5","0.248","","13.606","13.606","16","883.431","6","50.161","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Diego Mendeztorres","33","33","840","KA100 Jr","36","36","0.378","","19.622","19.622","16","889.447","14","50.026","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Ava Dobson","34","34","876","KA100 Jr","39","39","0.897","","20.519","20.519","16","890.344","9","50.186","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Austin Olds","35","35","850","KA100 Jr","21","21","0.029","","20.548","20.548","16","890.373","10","49.852","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Cash Perkins","36","36","863","KA100 Jr","45","45","1.562","","22.110","22.11","16","891.935","7","50.105","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Michael Leavitt","37","37","837","KA100 Jr","43","43","0.070","","22.180","22.18","16","892.005","15","50.641","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Ryan Giannetta","38","38","895","KA100 Jr","32","32","0.581","","22.761","22.761","16","892.586","10","50.16","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Quinten McPherson","39","39","879","KA100 Jr","9","9","0.760","","23.521","23.521","16","893.346","9","49.837","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Mason Rick","40","40","864","KA100 Jr","44","44","0.208","","23.729","23.729","16","893.554","7","50.657","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Mateo Naranjo","41","41","851","KA100 Jr","26","26","1.094","","24.823","24.823","16","894.648","12","50.085","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Jake James","42","42","869","KA100 Jr","38","38","0.159","","24.982","24.982","16","894.807","10","50.246","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Indy Andersen","43","43","888","KA100 Jr","42","42","3.653","","28.635","28.635","16","898.46","10","50.602","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Brayden Domingue","44","44","855","KA100 Jr","28","28","13 Laps","","DNF","13 Laps","3","222.764","3","51.529","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Jackson Wolny","45","45","896","KA100 Jr","30","30","3 Laps","","DNF","16 Laps","0","66.977","0","0.0","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
