"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","23 Mini Swift (245#) by DNJ International Services","1073746664","Prefinal","Race","2022-07-10 15:37:00 UTC","2022-07-10 15:54:19 UTC","FINAL","14","https://racehero.io/events/uspks-road-america/results/1073746664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","9","9","","","","0","14","797.547","13","51.393","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Lucas Palacio","2","2","125","Mini Swift","2","2","0.444","","0.444","0.444","14","797.991","13","51.317","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Carson Weinberg","3","3","187","Mini Swift","3","3","0.141","","0.585","0.585","14","798.132","13","51.404","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Cade Jaeger","4","4","164","Mini Swift","1","1","3.156","","3.741","3.741","14","801.288","13","51.532","0.0","0.0","0.0","0","Nitro-Kart","Kewaskum WI"
"Brady Schad","5","5","165","Mini Swift","12","12","0.030","","3.771","3.771","14","801.318","11","51.505","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Acen Dramaliev","6","6","177","Mini Swift","7","7","0.090","","3.861","3.861","14","801.408","8","51.738","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Michael McGaughy","7","7","161","Mini Swift","6","6","0.001","","3.862","3.862","14","801.409","12","51.686","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Tyler Roberts","8","8","199","Mini Swift","4","4","3.750","","7.612","7.612","14","805.159","11","51.308","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Asher Ochstein","9","9","194","Mini Swift","14","14","0.173","","7.785","7.785","14","805.332","12","51.75","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Ty Fisher","10","10","103","Mini Swift","13","13","1.472","","9.257","9.257","14","806.804","12","51.476","0.0","0.0","0.0","0","TB Kart R15"
"Isaac Malcuit","11","11","172","Mini Swift","11","11","0.012","","9.269","9.269","14","806.816","12","51.706","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Ethan Tovo","12","12","113","Mini Swift","10","10","1.636","","10.905","10.905","14","808.452","10","51.616","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Gage Korn","13","13","133","Mini Swift","25","25","0.132","","11.037","11.037","14","808.584","11","51.738","0.0","0.0","0.0","0","Race Factory Cadet","Aurora CO"
"Carson Barry","14","14","117","Mini Swift","21","21","1.847","","12.884","12.884","14","810.431","9","51.984","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Benym Abernethy","15","15","107","Mini Swift","22","22","0.728","","13.612","13.612","14","811.159","12","51.968","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Travis Pettit","16","16","129","Mini Swift","19","19","0.126","","13.738","13.738","14","811.285","12","51.688","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Max Weiland","17","17","188","Mini Swift","24","24","1.137","","14.875","14.875","14","812.422","11","52.229","0.0","0.0","0.0","0","Magik","Westlake OH"
"Austin Warner","18","18","134","Mini Swift","27","27","0.017","","16.190","16.19","14","813.737","12","51.848","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Fion Shi","19","19","148","Mini Swift","17","17","0.055","","17.130","17.13","14","814.677","9","51.861","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Nico Sarphati","20","20","119","Mini Swift","20","20","0.075","","17.205","17.205","14","814.752","8","52.132","0.0","0.0","0.0","0","GFC Cadet RR5","San Ramon CA"
"Carter McMurray","21","21","140","Mini Swift","16","16","0.704","","17.909","17.909","14","815.456","12","51.668","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Tristan Murphy","22","22","130","Mini Swift","29","29","0.885","","17.075","17.075","14","814.622","12","52.173","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Tyrone Kemper, Jr.","23","23","141","Mini Swift","31","31","1.298","","16.173","16.173","14","813.72","10","51.96","0.0","0.0","0.0","0","BirelART Birel","New Orleans LA"
"William Kim","24","24","155","Mini Swift","23","23","0.130","","18.039","18.039","14","815.586","12","52.104","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Salvador della Vecchia","25","25","106","Mini Swift","5","5","1.621","","19.660","19.66","14","817.207","12","51.34","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Mateo Calderon","26","26","101","Mini Swift","32","32","1.390","","21.050","21.05","14","818.597","12","52.317","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Robert Arana","27","27","153","Mini Swift","33","33","0.291","","21.341","21.341","14","818.888","12","52.488","0.0","0.0","0.0","0","Birel Arts","San Antonio TX"
"Henry Taylor","28","28","100","Mini Swift","34","34","2.508","","23.849","23.849","14","821.396","12","52.725","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Lillian Scarbrough","29","29","108","Mini Swift","28","28","2.581","","26.430","26.43","14","823.977","6","52.735","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Mason Barry","30","30","122","Mini Swift","26","26","2.452","","28.882","28.882","14","826.429","12","51.684","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Davis Henry","31","31","149","Mini Swift","18","18","3.022","","31.904","31.904","14","829.451","6","52.343","0.0","0.0","0.0","0","BirelART C28","Wichita KS"
"Forest Adams","32","32","181","Mini Swift","30","30","14.705","","46.609","46.609","14","844.156","12","52.263","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Turner Brown","33","33","136","Mini Swift","8","8","14 Laps","","DNF","14 Laps","0","63.045","0","0.0","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Jackson Tovo","34","34","131","Mini Swift","15","15","0.739","","DNF","14 Laps","0","63.784","0","0.0","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
