"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","02 X30 Masters -- Friday Practice","1073746685","X30 Masters R4","Practice","2022-07-08 18:20:00 UTC","2022-07-08 18:29:00 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-road-america/results/1073746685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Robert Maier","1","1","529","X30 Masters","15","15","","","","0","6","375.48","3","48.145","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Mario Barrios","2","2","511","X30 Masters","7","7","0.154","","0.154","1:18.021","8","453.501","6","48.299","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Miguel Mier","3","3","577","X30 Masters","13","13","0.061","","0.215","1:31.36","8","466.84","2","48.36","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Danillo Ramalho","4","4","518","X30 Masters","12","12","0.042","","0.257","1:30.974","8","466.454","4","48.402","0.0","0.0","0.0","0","Kosmic Kart"
"Danny Robertson","5","5","509","X30 Masters","1","1","0.082","","0.339","1:49.066","9","484.546","6","48.484","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Jake Feder","6","6","527","X30 Masters","14","14","0.020","","0.359","1:28.506","8","463.986","3","48.504","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Martin Stone","7","7","526","X30 Masters","4","4","0.049","","0.408","1:16.384","8","451.864","2","48.553","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Cristian Vomir","8","8","583","X30 Masters","3","3","0.087","","0.495","1:17.5","8","452.98","1","48.64","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Scott Roberts","9","9","528","X30 Masters","2","2","0.009","","0.504","1:14.858","8","450.338","5","48.649","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Scott Kopp","10","10","1","X30 Masters","16","16","0.007","","0.511","56.801","7","432.281","3","48.656","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Niki Coello","11","11","581","X30 Masters","9","9","0.025","","0.536","1:17.245","8","452.725","3","48.681","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Evan Batt","12","12","503","X30 Masters","6","6","0.040","","0.576","1:19.087","8","454.567","1","48.721","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Chris Wehrheim","13","13","516","X30 Masters","5","5","0.007","","0.583","1:15.803","8","451.283","7","48.728","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
"Blake Wankowski","14","14","543","X30 Masters","8","8","0.123","","0.706","1:20.153","8","455.633","3","48.851","0.0","0.0","0.0","0","BirelART","Waukesha WI"
"S.H. Moon","15","15","595","X30 Masters","11","11","0.015","","0.721","1:30.324","8","465.804","3","48.866","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
"Paul Montopoli","16","16","565","X30 Masters","10","10","0.300","","1.021","1:24.45","8","459.93","3","49.166","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
