"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","07 KA100 Senior -- Friday Practice","1073746614","KA100 Sr Happy Hour P1/P2","Practice","2022-07-08 20:42:00 UTC","2022-07-08 21:05:55 UTC","FINAL","12","https://racehero.io/events/uspks-road-america/results/1073746614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","0","","","","","0","9","1256.929","6","48.964","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Aden Rudolph","2","2","979","KA100 Sr","12","12","0.059","","0.059","0 Laps","9","525.213","4","49.023","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Alex Stanfield","3","3","906","KA100 Sr","0","","0.042","","0.101","1:28.516","11","1345.445","7","49.065","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Jeremy Fletcher","4","4","922","KA100 Sr","1","1","0.002","","0.103","-2 Laps","11","601.202","4","49.067","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Connor Ferris","5","5","902","KA100 Sr","3","3","0.010","","0.113","-2 Laps","11","602.654","6","49.077","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Race Liberante","6","6","969","KA100 Sr","9","9","0.015","","0.128","0 Laps","9","512.964","7","49.092","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Aiden Levy","7","7","990","KA100 Sr","11","11","0.057","","0.185","-2 Laps","11","613.761","5","49.149","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Tyler Wettengel","8","8","933","KA100 Sr","10","10","0.005","","0.190","-3 Laps","12","662.721","7","49.154","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Gia Cicero","9","9","943","KA100 Sr","0","","0.011","","0.201","1:29.004","11","1345.933","7","49.165","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Nicholas Terlecki","10","10","988","KA100 Sr","0","","0.006","","0.207","1:45.194","11","1362.123","6","49.171","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Austin Jurs","11","11","938","KA100 Sr","17","17","0.105","","0.312","-1 Laps","10","572.084","3","49.276","0.0","0.0","0.0","0","Redspeed","Union IL"
"Chase Hand","12","12","927","KA100 Sr","0","","0.006","","0.318","1:26.909","11","1343.838","7","49.282","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Zach Collins","13","13","918","KA100 Sr","20","20","0.080","","0.398","-2 Laps","11","626.09","4","49.362","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Zander Rogers","14","14","946","KA100 Sr","0","","0.005","","0.403","1:34.565","11","1351.494","4","49.367","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Logan Mueller","15","15","907","KA100 Sr","18","18","0.050","","0.453","-2 Laps","11","625.721","4","49.417","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Gavin Bayliff","16","16","964","KA100 Sr","16","16","0.024","","0.477","-1 Laps","10","570.163","2","49.441","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Oliver Cunningham","17","17","959","KA100 Sr","0","","0.002","","0.479","1:49.045","11","1365.974","3","49.443","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Diego Contecha","18","18","911","KA100 Sr","15","15","0.012","","0.491","-1 Laps","10","575.519","4","49.455","0.0","0.0","0.0","0","Tony Kart"
