"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","536872027","01 KA100 Sr ODD Prefinal Grid (SAT)","Race Grid","2022-07-09 17:57:45 UTC","2022-07-09 17:57:45 UTC","FINAL","1","https://racehero.io/events/uspks-road-america/results/536872027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","1","1220.437","1","48.556","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Austin Jurs","2","2","938","KA100 Sr","2","2","","","","20.154","1","1240.591","1","48.777","0.0","0.0","0.0","0","Redspeed","Union IL"
"Nicholas Terlecki","3","3","988","KA100 Sr","3","3","","","","19.986","1","1240.423","1","48.955","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Alex Stanfield","4","4","906","KA100 Sr","4","4","","","","5.11","1","1225.547","1","48.962","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Collin Hayes","5","5","992","KA100 Sr","5","5","","","","0 Laps","1","954.809","1","49.033","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Chase Hand","6","6","927","KA100 Sr","6","6","","","","23.226","1","1243.663","1","49.054","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Gavin Bayliff","7","7","964","KA100 Sr","7","7","","","","0 Laps","1","939.934","1","49.068","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Jonah Hanrahan","8","8","920","KA100 Sr","8","8","","","","0 Laps","1","293.051","1","49.121","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Finnegan Bayliff","9","9","949","KA100 Sr","9","9","","","","0 Laps","1","947.438","1","49.166","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Vinnie Meskelis","10","10","948","KA100 Sr","10","10","","","","0 Laps","1","962.847","1","49.209","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Logan Mueller","11","11","907","KA100 Sr","11","11","","","","0 Laps","1","938.029","1","49.236","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Race Liberante","12","12","969","KA100 Sr","12","12","","","","9.183","1","1229.62","1","49.278","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Cameron Steller","13","13","923","KA100 Sr","13","13","","","","0 Laps","1","549.519","1","49.309","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Keegan Bosch","14","14","916","KA100 Sr","14","14","","","","0 Laps","1","556.839","1","49.367","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Adam Crepin","15","15","973","KA100 Sr","15","15","","","","0 Laps","1","551.567","1","49.465","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"TJ Koyen","16","16","968","KA100 Sr","16","16","","","","0 Laps","1","574.661","1","49.551","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Emory Lyda","17","17","945","KA100 Sr","17","17","","","","0 Laps","1","950.892","1","49.594","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Lydia Small","18","18","915","KA100 Sr","18","18","","","","0 Laps","1","572.58","1","49.644","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Diego Contecha","19","19","911","KA100 Sr","19","19","","","","0 Laps","1","894.038","1","49.65","0.0","0.0","0.0","0","Tony Kart"
"Drew James","20","20","929","KA100 Sr","20","20","","","","0 Laps","1","552.127","1","49.706","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Koen Summers","21","21","947","KA100 Sr","21","21","","","","0 Laps","1","961.207","1","49.742","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Alex Dancho","22","22","935","KA100 Sr","22","22","","","","0 Laps","1","274.158","1","49.819","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Kyla Anderson","23","23","955","KA100 Sr","23","23","","","","0 Laps","1","284.244","1","49.869","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Gracian Rzedzian","24","24","984","KA100 Sr","24","24","","","","0 Laps","1","557.556","1","49.892","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Jeremy Fierke","25","25","909","KA100 Sr","25","25","","","","0 Laps","1","549.306","1","49.909","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Kendall Hedge","26","26","994","KA100 Sr","26","26","","","","0 Laps","1","290.264","1","50.542","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Kyle Raymond","27","27","952","KA100 Sr","27","27","","","","0 Laps","1","288.07","1","50.69","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Robert Maier","28","28","951","KA100 Sr","28","28","","","","0 Laps","1","296.131","1","51.631","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
