"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","1073746679","Prefinal EVEN","Race","2022-07-10 17:17:00 UTC","2022-07-10 17:32:24 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Race Liberante","1","1","969","KA100 Sr","1","1","","","","0","16","853.762","12","49.329","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Luke Welcome","2","2","974","KA100 Sr","5","5","3.207","","3.207","3.207","16","856.969","7","49.141","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Diego Contecha","3","3","911","KA100 Sr","7","7","0.126","","3.333","3.333","16","857.095","7","49.265","0.0","0.0","0.0","0","Tony Kart"
"Chase Hand","4","4","927","KA100 Sr","4","4","0.095","","3.428","3.428","16","857.19","6","49.153","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Gavin Bayliff","5","5","964","KA100 Sr","9","9","0.062","","3.490","3.49","16","857.252","12","48.963","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Aden Rudolph","6","6","979","KA100 Sr","2","2","0.679","","4.169","4.169","16","857.931","13","49.318","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Finnegan Bayliff","7","7","949","KA100 Sr","14","14","0.180","","4.349","4.349","16","858.111","12","49.004","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Austin Jurs","8","8","938","KA100 Sr","3","3","0.115","","4.464","4.464","16","858.226","11","49.365","0.0","0.0","0.0","0","Redspeed","Union IL"
"Nicholas Terlecki","9","9","988","KA100 Sr","6","6","0.531","","4.995","4.995","16","858.757","12","49.415","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Gia Cicero","10","10","943","KA100 Sr","12","12","2.812","","7.807","7.807","16","861.569","11","49.228","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Kingston Himes","11","11","905","KA100 Sr","16","16","0.047","","7.854","7.854","16","861.616","12","49.271","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Keegan Bosch","12","12","916","KA100 Sr","21","21","2.652","","10.506","10.506","16","864.268","11","49.4","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Shayen Sehgal","13","13","981","KA100 Sr","11","11","0.469","","10.975","10.975","16","864.737","8","49.378","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Alex Dancho","14","14","935","KA100 Sr","23","23","0.066","","11.041","11.041","16","864.803","11","49.501","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Collin Hayes","15","15","992","KA100 Sr","15","15","2.174","","13.215","13.215","16","866.977","11","49.503","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Vinnie Meskelis","16","16","948","KA100 Sr","17","17","2.676","","15.891","15.891","16","869.653","12","49.773","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Lydia Small","17","17","915","KA100 Sr","13","13","0.029","","15.920","15.92","16","869.682","15","49.761","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Alex Feldstein","18","18","942","KA100 Sr","20","20","1.875","","17.795","17.795","16","871.557","14","49.835","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Caleb Patrie","19","19","950","KA100 Sr","22","22","2.643","","20.438","20.438","16","874.2","5","49.861","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Oliver Cunningham","20","20","959","KA100 Sr","8","8","0.098","","20.536","20.536","16","874.298","14","49.952","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Drew James","21","21","929","KA100 Sr","19","19","0.766","","21.302","21.302","16","875.064","14","49.853","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Zander Rogers","22","22","946","KA100 Sr","10","10","2.201","","23.794","23.794","16","877.556","12","49.878","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Jeremy Fierke","23","23","909","KA100 Sr","25","25","2.635","","26.429","26.429","16","880.191","11","49.68","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Grace Hemmerde","24","24","958","KA100 Sr","18","18","0.291","","21.593","21.593","16","875.355","7","49.876","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Kyla Anderson","25","25","955","KA100 Sr","26","26","3.835","","30.264","30.264","16","884.026","11","49.866","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Gracian Rzedzian","26","26","984","KA100 Sr","24","24","0.232","","30.496","30.496","16","884.258","5","49.994","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Kyle Raymond","27","27","952","KA100 Sr","27","27","10.532","","41.028","41.028","16","894.79","5","50.601","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
