"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","22 X30 Masters (400#) by Speed Concepts","1073746661","Final","Race","2022-07-10 19:02:00 UTC","2022-07-10 19:23:14 UTC","FINAL","22","https://racehero.io/events/uspks-road-america/results/1073746661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chris Wehrheim","1","1","516","X30 Masters","5","5","","","","0","22","1078.449","22","47.585","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
"Martin Stone","2","2","526","X30 Masters","4","4","0.762","","0.762","0.762","22","1079.211","13","47.593","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Danny Robertson","3","3","509","X30 Masters","2","2","2.977","","3.739","3.739","22","1082.188","20","47.744","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Scott Roberts","4","4","528","X30 Masters","3","3","1.584","","5.323","5.323","22","1083.772","18","47.656","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Niki Coello","5","5","581","X30 Masters","16","16","0.380","","5.703","5.703","22","1084.152","11","47.68","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Scott Kopp","6","6","1","X30 Masters","14","14","2.190","","7.893","7.893","22","1086.342","15","47.816","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Jake Feder","7","7","527","X30 Masters","7","7","0.308","","8.201","8.201","22","1086.65","13","47.844","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Miguel Mier","8","8","577","X30 Masters","10","10","7.179","","15.380","15.38","22","1093.829","9","48.072","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Evan Batt","9","9","503","X30 Masters","15","15","2.060","","17.440","17.44","22","1095.889","18","48.229","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Mario Barrios","10","10","511","X30 Masters","1","1","0.181","","17.621","17.621","22","1096.07","22","47.763","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Cristian Vomir","11","11","583","X30 Masters","8","8","2.994","","20.615","20.615","22","1099.064","21","48.233","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Blake Wankowski","12","12","543","X30 Masters","13","13","0.042","","20.657","20.657","22","1099.106","20","48.169","0.0","0.0","0.0","0","BirelART","Waukesha WI"
"S.H. Moon","13","13","595","X30 Masters","12","12","1.894","","22.551","22.551","22","1101.0","12","48.304","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
"Danillo Ramalho","14","14","518","X30 Masters","6","6","4 Laps","","DNF","4 Laps","18","912.7","13","47.499","0.0","0.0","0.0","0","Kosmic Kart"
"Paul Montopoli","15","15","565","X30 Masters","11","11","17 Laps","","DNF","21 Laps","1","108.221","1","92.948","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
"Robert Maier","16","16","529","X30 Masters","9","9","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
