"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","12 X30 Masters (400#) by Speed Concepts","1073746621","Prefinal","Race","2022-07-09 15:17:00 UTC","2022-07-09 15:31:39 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","1","1","","","","0","16","856.608","13","47.799","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danillo Ramalho","2","2","518","X30 Masters","3","3","0.451","","0.451","0.451","16","857.059","10","47.84","0.0","0.0","0.0","0","Kosmic Kart"
"Scott Roberts","3","3","528","X30 Masters","6","6","4.154","","5.550","5.55","16","862.158","10","47.999","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Jake Feder","4","4","527","X30 Masters","4","4","0.311","","5.861","5.861","16","862.469","14","47.941","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Miguel Mier","5","5","577","X30 Masters","7","7","3.206","","9.067","9.067","16","865.675","7","48.315","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Scott Kopp","6","6","1","X30 Masters","8","8","0.168","","9.235","9.235","16","865.843","8","47.87","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Chris Wehrheim","7","7","516","X30 Masters","2","2","0.470","","9.705","9.705","16","866.313","11","47.91","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
"Niki Coello","8","8","581","X30 Masters","5","5","0.945","","1.396","1.396","16","858.004","10","47.839","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Martin Stone","9","9","526","X30 Masters","14","14","0.490","","10.195","10.195","16","866.803","9","47.975","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Danny Robertson","10","10","509","X30 Masters","11","11","0.206","","10.401","10.401","16","867.009","9","48.018","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Cristian Vomir","11","11","583","X30 Masters","9","9","0.536","","10.937","10.937","16","867.545","16","48.049","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Evan Batt","12","12","503","X30 Masters","10","10","2.851","","13.788","13.788","16","870.396","9","48.177","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Blake Wankowski","13","13","543","X30 Masters","12","12","1.791","","15.579","15.579","16","872.187","10","48.508","0.0","0.0","0.0","0","BirelART","Waukesha WI"
"Paul Montopoli","14","14","565","X30 Masters","15","15","0.704","","16.283","16.283","16","872.891","11","48.354","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
"S.H. Moon","15","15","595","X30 Masters","16","16","1.335","","17.618","17.618","16","874.226","11","48.28","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
"Robert Maier","16","16","529","X30 Masters","13","13","0.429","","18.047","18.047","16","874.655","14","48.301","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
