"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","16 Micro Swift (225#) by Team Ferris Racing","1073746645","Prefinal","Race","2022-07-09 16:37:00 UTC","2022-07-09 16:51:15 UTC","FINAL","14","https://racehero.io/events/uspks-road-america/results/1073746645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jackson Gibson","1","1","11","Micro Swift","11","11","","","","0","14","806.221","6","52.661","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Rocco Simone","2","2","95","Micro Swift","1","1","0.556","","0.556","0.556","14","806.777","12","52.558","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Nicolas Orbezo","3","3","58","Micro Swift","6","6","0.698","","1.254","1.254","14","807.475","6","52.595","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Troy Ferguson","4","4","43","Micro Swift","5","5","0.333","","1.587","1.587","14","807.808","13","52.462","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Ashton Woon","5","5","89","Micro Swift","2","2","0.230","","1.817","1.817","14","808.038","12","52.721","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Marco Sammut","6","6","75","Micro Swift","3","3","0.345","","2.162","2.162","14","808.383","12","52.627","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"AJ Stoner","7","7","12","Micro Swift","9","9","2.451","","4.613","4.613","14","810.834","9","52.424","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Caleb Tarter","8","8","15","Micro Swift","13","13","0.226","","4.839","4.839","14","811.06","13","52.676","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Royce Vega","9","9","33","Micro Swift","7","7","0.202","","5.041","5.041","14","811.262","13","52.576","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Benja Fernandez","10","10","18","Micro Swift","14","14","0.059","","5.100","5.1","14","811.321","9","52.587","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
