"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484728","26 Micro Swift (225#) by Team Ferris Racing","1073746677","Final","Race","2022-07-10 20:46:00 UTC","2022-07-10 21:08:00 UTC","PROVISIONAL","20","https://racehero.io/events/uspks-road-america/results/1073746677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Royce Vega","1","1","33","Micro Swift","3","3","","","","0","20","1119.377","15","52.263","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Ashton Woon","2","2","89","Micro Swift","2","2","0.030","","0.030","0.03","20","1119.407","15","52.294","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Rocco Simone","3","3","95","Micro Swift","1","1","0.043","","0.073","0.073","20","1119.45","15","52.175","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Benja Fernandez","4","4","18","Micro Swift","4","4","0.005","","0.078","0.078","20","1119.455","15","52.204","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Caleb Tarter","5","5","15","Micro Swift","10","10","0.409","","0.487","0.487","20","1119.864","15","52.334","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Nicolas Orbezo","6","6","58","Micro Swift","8","8","1.012","","1.499","1.499","20","1120.876","17","52.469","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Cameron Marsha","7","7","14","Micro Swift","12","12","6.193","","7.692","7.692","20","1127.069","15","52.676","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"AJ Stoner","8","8","12","Micro Swift","16","16","0.615","","8.307","8.307","20","1127.684","17","52.635","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Aston Wyatt","9","9","21","Micro Swift","5","5","0.138","","8.445","8.445","20","1127.822","15","52.757","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Jacob Modjeski","10","10","77","Micro Swift","9","9","2.186","","10.631","10.631","20","1130.008","15","52.703","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Colton Schniegenberg","11","11","17","Micro Swift","29","29","0.217","","10.848","10.848","20","1130.225","18","52.897","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Antonio Pizzonia Neto","12","12","20","Micro Swift","15","15","2.031","","12.879","12.879","20","1132.256","15","52.863","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Jaxon Porter","13","13","2","Micro Swift","21","21","2.330","","15.209","15.209","20","1134.586","13","52.787","0.0","0.0","0.0","0","Parolin Kart Race","Scottsdale AZ"
"Sawyer Chambers","14","14","45","Micro Swift","17","17","0.558","","15.767","15.767","20","1135.144","14","53.045","0.0","0.0","0.0","0","Nitro Kart","Rosharon TX"
"Bowen Greene","15","15","41","Micro Swift","23","23","0.016","","15.783","15.783","20","1135.16","15","52.466","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Pasha Ali","16","16","42","Micro Swift","13","13","4.729","","20.512","20.512","20","1139.889","15","53.053","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Emerson Laine","17","17","50","Micro Swift","18","18","1.779","","22.291","22.291","20","1141.668","15","53.051","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Lincoln Davis","18","18","59","Micro Swift","31","31","0.310","","22.601","22.601","20","1141.978","10","53.163","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Isaac Nowlin","19","19","94","Micro Swift","20","20","0.253","","22.854","22.854","20","1142.231","15","53.174","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Luke Giglio","20","20","68","Micro Swift","22","22","2.676","","25.530","25.53","20","1144.907","12","53.066","0.0","0.0","0.0","0","BirelART","Milton GA"
"Alex Chandler","21","21","26","Micro Swift","11","11","0.416","","25.946","25.946","20","1145.323","18","53.012","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Jackson Gibson","22","22","11","Micro Swift","33","33","2.953","","28.899","28.899","20","1148.276","6","53.477","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Slaton Baldock","23","23","83","Micro Swift","19","19","0.882","","29.781","29.781","20","1149.158","15","53.025","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Pierson Gulseth","24","24","16","Micro Swift","25","25","5.184","","34.965","34.965","20","1154.342","11","53.79","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Enzo DiGennaro","25","25","99","Micro Swift","27","27","1.887","","36.852","36.852","20","1156.229","11","53.914","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Liam Van Beek","26","26","96","Micro Swift","24","24","0.082","","36.934","36.934","20","1156.311","13","53.845","0.0","0.0","0.0","0","Benik Kart","ELLENTON FL"
"Parker Ives","27","27","48","Micro Swift","30","30","4.712","","41.646","41.646","20","1161.023","11","53.478","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Rafael Canas","28","28","78","Micro Swift","26","26","2.612","","44.258","44.258","20","1163.635","12","54.375","0.0","0.0","0.0","0","Tony Kart","Doral FL"
"Rj Brown","29","29","87","Micro Swift","32","32","0.497","","44.755","44.755","20","1164.132","9","54.279","0.0","0.0","0.0","0","GFC RR5","Smithville MO"
"Marco Sammut","30","30","75","Micro Swift","7","7","1 Lap","","DNF","1 Lap","19","1063.871","15","52.219","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Troy Ferguson","31","31","43","Micro Swift","6","6","2 Laps","","DNF","3 Laps","17","961.145","15","52.535","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Kai Mars","32","32","23","Micro Swift","14","14","4 Laps","","DNF","7 Laps","13","761.453","10","52.737","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Wes Witt","33","33","46","Micro Swift","28","28","1 Lap","","DNF","8 Laps","12","736.553","4","55.257","0.0","0.0","0.0","0","GFC RR5","Lee's Summit MO"
