"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","536872048","01 KA100 Sr ODD Prefinal Grid (SUN)","Race Grid","2022-07-10 17:39:58 UTC","2022-07-10 17:06:05 UTC","FINAL","1","https://racehero.io/events/uspks-road-america/results/536872048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","1","1","","","","0","1","1042.978","1","48.513","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Brandon Lemke","2","2","901","KA100 Sr","2","2","","","","0 Laps","1","1040.538","1","48.552","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Connor Ferris","3","3","902","KA100 Sr","3","3","","","","6.63","1","1049.608","1","48.649","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Jeremy Fletcher","4","4","922","KA100 Sr","4","4","","","","3.359","1","1046.337","1","48.67","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aiden Levy","5","5","990","KA100 Sr","5","5","","","","17.084","1","1060.062","1","48.741","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Zach Collins","6","6","918","KA100 Sr","6","6","","","","20.994","1","1063.972","1","48.777","0.0","0.0","0.0","0","WPK","Roscoe IL"
"John Burke","7","7","904","KA100 Sr","7","7","","","","0 Laps","1","773.449","1","48.867","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Adam Maxwell","8","8","978","KA100 Sr","8","8","","","","0 Laps","1","767.944","1","48.98","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Pj Lyda","9","9","900","KA100 Sr","9","9","","","","0 Laps","1","218.91","1","48.999","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Tyler Wettengel","10","10","933","KA100 Sr","10","10","","","","9.821","1","1052.799","1","49.014","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Adam Crepin","11","11","973","KA100 Sr","11","11","","","","0 Laps","1","476.837","1","49.03","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Jonah Hanrahan","12","12","920","KA100 Sr","12","12","","","","0 Laps","1","219.964","1","49.076","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"TJ Koyen","13","13","968","KA100 Sr","13","13","","","","0 Laps","1","496.425","1","49.171","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Cameron Steller","14","14","923","KA100 Sr","14","14","","","","0 Laps","1","476.359","1","49.256","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Emory Lyda","15","15","945","KA100 Sr","15","15","","","","0 Laps","1","773.308","1","49.287","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Logan Mueller","16","16","907","KA100 Sr","16","16","","","","0 Laps","1","762.976","1","49.296","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Adrian Cruz","17","17","967","KA100 Sr","17","17","","","","0 Laps","1","786.918","1","49.33","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Nickolay Doukhov","18","18","937","KA100 Sr","18","18","","","","0 Laps","1","494.055","1","49.378","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Mason Surgener","19","19","941","KA100 Sr","19","19","","","","0 Laps","1","493.316","1","49.392","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"James Overbeck","20","20","996","KA100 Sr","20","20","","","","0 Laps","1","777.111","1","49.435","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Koen Summers","21","21","947","KA100 Sr","21","21","","","","0 Laps","1","785.714","1","49.468","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Kendall Hedge","22","22","994","KA100 Sr","22","22","","","","0 Laps","1","216.582","1","49.578","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Brooke Nachtmann","23","23","930","KA100 Sr","23","23","","","","0 Laps","1","200.732","1","49.626","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Tyler Stephens","24","24","965","KA100 Sr","24","24","","","","0 Laps","1","199.79","1","49.638","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Brooke Berry","25","25","925","KA100 Sr","25","25","","","","0 Laps","1","493.717","1","49.728","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Gabe Lee","26","26","912","KA100 Sr","26","26","","","","0 Laps","1","157.154","1","49.948","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Tanner Bunney","27","27","903","KA100 Sr","27","27","","","","0 Laps","1","215.618","1","50.343","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Robert Maier","28","28","951","KA100 Sr","28","28","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
