"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","1073746678","Sunday Warm Up P1/P2","Practice","2022-07-10 13:00:00 UTC","2022-07-10 13:19:15 UTC","FINAL","9","https://racehero.io/events/uspks-road-america/results/1073746678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","0","","","","","0","7","1032.06","6","48.603","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Race Liberante","2","2","969","KA100 Sr","0","","0.054","","0.054","56.447","8","1088.507","7","48.657","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Jeremy Fletcher","3","3","922","KA100 Sr","0","","0.194","","0.248","0 Laps","7","1016.933","5","48.851","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aiden Levy","4","4","990","KA100 Sr","0","","0.038","","0.286","57.998","8","1090.058","7","48.889","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Diego Contecha","5","5","911","KA100 Sr","0","","0.006","","0.292","1:21.616","9","1113.676","9","48.895","0.0","0.0","0.0","0","Tony Kart"
"Alex Stanfield","6","6","906","KA100 Sr","0","","0.097","","0.389","1:21.427","9","1113.487","9","48.992","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Shayen Sehgal","7","7","981","KA100 Sr","0","","0.001","","0.390","1:38.959","9","1131.019","6","48.993","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Luke Welcome","8","8","974","KA100 Sr","0","","0.051","","0.441","1:31.184","9","1123.244","7","49.044","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Chase Hand","9","9","927","KA100 Sr","0","","0.002","","0.443","1:32.632","9","1124.692","7","49.046","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Gia Cicero","10","10","943","KA100 Sr","0","","0.021","","0.464","1:32.461","9","1124.521","7","49.067","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Collin Hayes","11","11","992","KA100 Sr","0","","0.004","","0.468","0 Laps","7","1017.912","7","49.071","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Aden Rudolph","12","12","979","KA100 Sr","0","","0.001","","0.469","1:21.236","9","1113.296","9","49.072","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Finnegan Bayliff","13","13","949","KA100 Sr","0","","0.007","","0.476","0 Laps","7","1017.656","7","49.079","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gavin Bayliff","14","14","964","KA100 Sr","0","","0.002","","0.478","0 Laps","7","1031.489","5","49.081","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nicholas Terlecki","15","15","988","KA100 Sr","0","","0.023","","0.501","57.693","8","1089.753","5","49.104","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Tyler Wettengel","16","16","933","KA100 Sr","0","","0.002","","0.503","56.132","8","1088.192","7","49.106","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Adrian Cruz","17","17","967","KA100 Sr","0","","0.018","","0.521","1:22.625","9","1114.685","9","49.124","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Austin Jurs","18","18","938","KA100 Sr","0","","0.006","","0.527","0 Laps","7","1017.149","5","49.13","0.0","0.0","0.0","0","Redspeed","Union IL"
"Adam Crepin","19","19","973","KA100 Sr","20","20","0.014","","0.541","-2 Laps","9","537.313","9","49.144","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Pj Lyda","20","20","900","KA100 Sr","23","23","0.152","","0.693","1 Lap","6","399.78","3","49.296","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Vinnie Meskelis","21","21","948","KA100 Sr","0","","0.057","","0.750","0 Laps","7","1015.329","5","49.353","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Nickolay Doukhov","22","22","937","KA100 Sr","8","8","0.022","","0.772","-2 Laps","9","527.702","9","49.375","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Jonah Hanrahan","23","23","920","KA100 Sr","7","7","0.013","","0.785","-2 Laps","9","525.97","8","49.388","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Oliver Cunningham","24","24","959","KA100 Sr","0","","0.023","","0.808","1:26.144","9","1118.204","8","49.411","0.0","0.0","0.0","0","Exprit","River Hills WI"
