"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","21 X30 Pro Jr (320#) By Rolison Performance Group","1073746691","Sunday Qualifying B/A","Qualifying","2022-07-10 13:23:00 UTC","2022-07-10 13:31:58 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","799","X30 Pro Jr","6","6","","","","0","3","476.913","3","47.523","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Caleb Gafrarar","2","2","704","X30 Pro Jr","1","1","0.007","","0.007","0 Laps","3","468.823","2","47.53","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Jorge Ortiz","3","3","711","X30 Pro Jr","11","11","0.005","","0.012","5.258","3","482.171","3","47.535","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Max Garcia","4","4","759","X30 Pro Jr","9","9","0.016","","0.028","3.655","3","480.568","3","47.551","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Steven Miller","5","5","773","X30 Pro Jr","7","7","0.028","","0.056","0.439","3","477.352","3","47.579","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Teddy Musella","6","6","725","X30 Pro Jr","2","2","0.016","","0.072","0 Laps","3","471.404","3","47.595","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Christian Miles","7","7","707","X30 Pro Jr","4","4","0.002","","0.074","0 Laps","3","474.325","3","47.597","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Max Taylor","8","8","733","X30 Pro Jr","5","5","0.072","","0.146","0 Laps","3","475.02","3","47.669","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Ernesto Rivera","9","9","724","X30 Pro Jr","3","3","0.017","","0.163","0 Laps","3","472.491","3","47.686","0.0","0.0","0.0","0","Tony Kart"
"Ayden Ingratta","10","10","750","X30 Pro Jr","10","10","0.150","","0.313","5.114","3","482.027","3","47.836","0.0","0.0","0.0","0","CRG KT5"
"Cooper Beasley","11","11","764","X30 Pro Jr","12","12","0.074","","0.387","8.419","3","485.332","2","47.91","0.0","0.0","0.0","0","-- Street Cars/Bikes Red speed","Valrico FL"
"Alexander Chartier","12","12","727","X30 Pro Jr","19","19","0.020","","0.407","0 Laps","3","217.25","3","47.93","0.0","0.0","0.0","0","Tony 001","Scottsdale AZ"
"Jakub Kolar","13","13","746","X30 Pro Jr","20","20","0.117","","0.524","0 Laps","3","216.922","3","48.047","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Anthony Martella","14","14","742","X30 Pro Jr","17","17","0.042","","0.566","0 Laps","3","212.641","3","48.089","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Enzo Vidmontiene","15","15","795","X30 Pro Jr","14","14","0.007","","0.573","0 Laps","3","206.795","3","48.096","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Emma Kate Scarbrough","16","16","708","X30 Pro Jr","8","8","0.048","","0.621","5.615","3","482.528","3","48.144","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Christian Cameron","17","17","719","X30 Pro Jr","15","15","0.003","","0.624","0 Laps","3","208.115","2","48.147","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Sebastian Wheldon","18","18","798","X30 Pro Jr","13","13","0.005","","0.629","0 Laps","3","204.8","3","48.152","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Leonardo Escorpioni","19","19","755","X30 Pro Jr","16","16","0.079","","0.708","0 Laps","3","211.353","3","48.231","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Javier Herrera","20","20","771","X30 Pro Jr","21","21","0.037","","0.745","0 Laps","3","220.825","3","48.268","0.0","0.0","0.0","0","Tony Kart","MTY NL"
"Joao Vergara","21","21","786","X30 Pro Jr","18","18","0.283","","1.028","0 Laps","3","216.125","3","48.551","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Luke Powers","22","22","751","X30 Pro Jr","23","23","0.043","","1.071","0 Laps","3","220.651","2","48.594","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Gavin Whitt","23","23","715","X30 Pro Jr","22","22","0.129","","1.200","0 Laps","3","225.204","3","48.723","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
