"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","25 KA100 Junior (320#) by Timmy Tech","1073746673","Final","Race","2022-07-10 20:20:00 UTC","2022-07-10 20:42:49 UTC","FINAL","22","https://racehero.io/events/uspks-road-america/results/1073746673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","1","1","","","","0","22","1150.262","19","49.342","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Parker DeLong","2","2","899","KA100 Jr","5","5","0.173","","0.173","0.173","22","1150.435","17","49.349","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Ernesto Rivera","3","3","822","KA100 Jr","8","8","0.280","","0.453","0.453","22","1150.715","17","49.393","0.0","0.0","0.0","0","Tony Kart"
"Helio Meza","4","4","827","KA100 Jr","2","2","0.165","","0.618","0.618","22","1150.88","20","49.42","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","5","5","859","KA100 Jr","3","3","0.228","","0.846","0.846","22","1151.108","17","49.39","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Steven Miller","6","6","873","KA100 Jr","6","6","0.547","","1.393","1.393","22","1151.655","17","49.458","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Landon Skinner","7","7","817","KA100 Jr","9","9","0.486","","1.879","1.879","22","1152.141","14","49.447","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Christian Cameron","8","8","891","KA100 Jr","17","17","1.340","","3.219","3.219","22","1153.481","17","49.546","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Oliver Wheldon","9","9","898","KA100 Jr","16","16","0.287","","3.506","3.506","22","1153.768","14","49.492","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Cameron Brinkman","10","10","823","KA100 Jr","11","11","0.385","","3.891","3.891","22","1154.153","14","49.391","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
