"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746634","Final","Race","2022-07-09 19:54:00 UTC","2022-07-09 20:19:40 UTC","FINAL","26","https://racehero.io/events/uspks-road-america/results/1073746634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","1","1","","","","0","26","1299.834","21","46.501","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Diego Contecha","2","2","337","X30 Pro Sr","2","2","0.512","","0.512","0.512","26","1300.346","21","46.501","0.0","0.0","0.0","0","Tony Kart"
"Diego Ramos","3","3","313","X30 Pro Sr","6","6","2.589","","3.101","3.101","26","1302.935","22","46.572","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Hayden Jones","4","4","316","X30 Pro Sr","7","7","4.318","","7.419","7.419","26","1307.253","21","46.634","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Austin Garrison","5","5","329","X30 Pro Sr","8","8","1.904","","9.323","9.323","26","1309.157","21","46.478","0.0","0.0","0.0","0","CRG","Davie FL"
"Jack Jeffers","6","6","333","X30 Pro Sr","13","13","3.444","","12.767","12.767","26","1312.601","20","46.827","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Paul Bocuse","7","7","371","X30 Pro Sr","3","3","0.347","","13.114","13.114","26","1312.948","21","46.655","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Jeremy Fletcher","8","8","322","X30 Pro Sr","4","4","0.074","","13.188","13.188","26","1313.022","22","46.851","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Cameron Weinberg","9","9","379","X30 Pro Sr","11","11","3.474","","16.662","16.662","26","1316.496","22","46.524","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Pauly Massimino","10","10","340","X30 Pro Sr","12","12","1.133","","17.795","17.795","26","1317.629","17","46.753","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Justin Adakonis","11","11","318","X30 Pro Sr","14","14","0.156","","17.951","17.951","26","1317.785","23","46.769","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Dante Yu","12","12","344","X30 Pro Sr","16","16","2.727","","20.678","20.678","26","1320.512","20","46.779","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Colin Warren","13","13","397","X30 Pro Sr","9","9","1.113","","21.791","21.791","26","1321.625","18","46.676","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Aidan Fox","14","14","374","X30 Pro Sr","19","19","0.423","","22.214","22.214","26","1322.048","24","46.853","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Santiago Fernandez","15","15","369","X30 Pro Sr","22","22","0.694","","22.908","22.908","26","1322.742","21","46.963","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Justin White","16","16","323","X30 Pro Sr","10","10","0.104","","23.012","23.012","26","1322.846","22","46.86","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Ryan Vincent","17","17","330","X30 Pro Sr","23","23","2.886","","25.898","25.898","26","1325.732","20","46.879","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Adam Maxwell","18","18","341","X30 Pro Sr","24","24","0.298","","26.196","26.196","26","1326.03","20","47.092","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
