"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","05 KA100 Junior -- Friday Practice","1073746604","KA100 Jr Happy Hour P1/P2","Practice","2022-07-08 20:18:00 UTC","2022-07-08 20:30:04 UTC","FINAL","11","https://racehero.io/events/uspks-road-america/results/1073746604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Olivier Piatek","1","1","805","KA100 Jr","9","9","","","","0","11","671.832","8","49.363","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Christian Cameron","2","2","891","KA100 Jr","12","12","0.020","","0.020","0 Laps","11","670.318","8","49.383","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Oscar Iliffe","3","3","807","KA100 Jr","14","14","0.050","","0.070","0 Laps","11","671.572","8","49.433","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Davis Cunningham","4","4","825","KA100 Jr","17","17","0.002","","0.072","1.202","11","673.034","7","49.435","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Ernesto Rivera","5","5","822","KA100 Jr","43","43","0.025","","0.097","28.247","9","700.079","3","49.46","0.0","0.0","0.0","0","Tony Kart"
"Cameron Brinkman","6","6","823","KA100 Jr","8","8","0.026","","0.123","0 Laps","11","668.414","6","49.486","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Caleb Gafrarar","7","7","804","KA100 Jr","42","42","0.012","","0.135","25.459","9","697.291","3","49.498","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Landon Skinner","8","8","817","KA100 Jr","16","16","0.031","","0.166","1.363","11","673.195","8","49.529","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Quinten McPherson","9","9","879","KA100 Jr","39","39","0.017","","0.183","3 Laps","8","555.034","8","49.546","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Brayden Zirves","10","10","839","KA100 Jr","11","11","0.010","","0.193","2.26","11","674.092","8","49.556","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Diego Guiot","11","11","848","KA100 Jr","26","26","0.006","","0.199","17.658","11","689.49","8","49.562","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Helio Meza","12","12","827","KA100 Jr","30","30","0.016","","0.215","13.333","11","685.165","7","49.578","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","13","13","859","KA100 Jr","3","3","0.024","","0.239","0 Laps","11","667.533","6","49.602","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Parker DeLong","14","14","899","KA100 Jr","7","7","0.019","","0.258","0 Laps","11","669.719","6","49.621","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Keagan Kaminski","15","15","841","KA100 Jr","32","32","0.020","","0.278","17.293","11","689.125","7","49.641","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Max Taylor","16","16","833","KA100 Jr","44","44","0.017","","0.295","30.224","9","702.056","5","49.658","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Oliver Wheldon","17","17","898","KA100 Jr","4","4","0.007","","0.302","0 Laps","11","670.171","6","49.665","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Charlie Stines","18","18","884","KA100 Jr","2","2","0.024","","0.326","0 Laps","11","668.766","6","49.689","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Jackson Wolny","19","19","896","KA100 Jr","6","6","0.014","","0.340","0.065","11","671.897","8","49.703","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Steven Miller","20","20","873","KA100 Jr","31","31","0.017","","0.357","16.146","11","687.978","7","49.72","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Cooper Shipman","21","21","814","KA100 Jr","33","33","0.013","","0.370","18.174","11","690.006","4","49.733","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Ragan Saville","22","22","829","KA100 Jr","21","21","0.009","","0.379","4.666","11","676.498","7","49.742","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Austin Olds","23","23","850","KA100 Jr","20","20","0.011","","0.390","4.89","11","676.722","5","49.753","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Cash Perkins","24","24","863","KA100 Jr","27","27","0.061","","0.451","1 Lap","10","638.203","8","49.814","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Henry Wheeler","25","25","802","KA100 Jr","5","5","0.002","","0.453","0 Laps","11","670.774","8","49.816","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Camryn Reed","26","26","809","KA100 Jr","34","34","","","0.453","22.263","11","694.095","7","49.816","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Shea Aldrich","27","27","834","KA100 Jr","25","25","0.066","","0.519","10.574","11","682.406","9","49.882","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Luke Powers","28","28","854","KA100 Jr","1","1","0.086","","0.605","2 Laps","9","568.968","6","49.968","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Mateo Naranjo","29","29","851","KA100 Jr","22","22","0.068","","0.673","10.953","11","682.785","6","50.036","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Joey Friend","30","30","803","KA100 Jr","15","15","0.023","","0.696","9.875","11","681.707","6","50.059","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Michael Leavitt","31","31","837","KA100 Jr","38","38","0.015","","0.711","1 Lap","10","659.093","8","50.074","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Camden Rumanes","32","32","828","KA100 Jr","10","10","0.029","","0.740","10.436","11","682.268","7","50.103","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Christopher Wakefield","33","33","811","KA100 Jr","29","29","0.003","","0.743","21.894","11","693.726","9","50.106","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Ava Dobson","34","34","876","KA100 Jr","28","28","0.009","","0.752","21.694","11","693.526","4","50.115","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Diego Mendeztorres","35","35","840","KA100 Jr","45","45","0.049","","0.801","3 Laps","8","658.833","5","50.164","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Ryan Giannetta","36","36","895","KA100 Jr","23","23","0.010","","0.811","1 Lap","10","634.219","7","50.174","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Jase Petty","37","37","874","KA100 Jr","19","19","0.157","","0.968","14.177","11","686.009","7","50.331","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Ryan Miller","38","38","838","KA100 Jr","24","24","0.001","","0.969","24.039","11","695.871","7","50.332","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Gian Buffomante","39","39","871","KA100 Jr","36","36","0.121","","1.090","29.548","11","701.38","10","50.453","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Jake James","40","40","869","KA100 Jr","35","35","0.065","","1.155","2 Laps","9","612.402","4","50.518","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Mason Rick","41","41","864","KA100 Jr","37","37","0.144","","1.299","34.071","11","705.903","5","50.662","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Alexander Vanchev","42","42","867","KA100 Jr","18","18","0.001","","1.300","17.138","11","688.97","7","50.663","0.0","0.0","0.0","0","Coral Springs FL"
"Indy Andersen","43","43","888","KA100 Jr","41","41","0.147","","1.447","3 Laps","8","614.023","6","50.81","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Brayden Domingue","44","44","855","KA100 Jr","13","13","0.113","","1.560","8 Laps","3","274.48","2","50.923","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Nixx Eggleston","45","45","845","KA100 Jr","40","40","0.540","","2.100","9 Laps","2","258.172","1","51.463","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
