"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746636","Saturday Qualifying B/A","Qualifying","2022-07-09 13:56:00 UTC","2022-07-09 14:05:29 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","3","3","","","","0","3","528.61","3","46.293","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Diego Ramos","2","2","313","X30 Pro Sr","7","7","0.074","","0.074","7.278","3","535.888","3","46.367","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Paul Bocuse","3","3","371","X30 Pro Sr","1","1","0.050","","0.124","0 Laps","3","525.621","3","46.417","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Hayden Jones","4","4","316","X30 Pro Sr","2","2","0.005","","0.129","0 Laps","3","526.122","2","46.422","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Diego Contecha","5","5","337","X30 Pro Sr","8","8","0.039","","0.168","7.995","3","536.605","2","46.461","0.0","0.0","0.0","0","Tony Kart"
"Austin Garrison","6","6","329","X30 Pro Sr","6","6","0.066","","0.234","6.02","3","534.63","3","46.527","0.0","0.0","0.0","0","CRG","Davie FL"
"Jeremy Fletcher","7","7","322","X30 Pro Sr","14","14","0.045","","0.279","21.209","3","549.819","2","46.572","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Justin White","8","8","323","X30 Pro Sr","26","26","0.001","","0.280","0 Laps","3","267.113","3","46.573","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Tyler McIntyre","9","9","338","X30 Pro Sr","22","22","0.005","","0.285","1 Lap","2","210.157","2","46.578","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Jack Jeffers","10","10","333","X30 Pro Sr","15","15","0.010","","0.295","22.368","3","550.978","2","46.588","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
