"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","12 X30 Masters (400#) by Speed Concepts","1073746622","Final","Race","2022-07-09 19:02:00 UTC","2022-07-09 19:21:37 UTC","FINAL","22","https://racehero.io/events/uspks-road-america/results/1073746622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","1","1","","","","0","22","1133.201","16","47.638","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Chris Wehrheim","2","2","516","X30 Masters","7","7","0.517","","0.517","0.517","22","1133.718","17","47.759","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
"Danillo Ramalho","3","3","518","X30 Masters","2","2","0.514","","1.031","1.031","22","1134.232","15","47.696","0.0","0.0","0.0","0","Kosmic Kart"
"Scott Roberts","4","4","528","X30 Masters","3","3","1.778","","2.809","2.809","22","1136.01","13","47.778","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Scott Kopp","5","5","1","X30 Masters","6","6","3.480","","6.289","6.289","22","1139.49","15","47.875","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Jake Feder","6","6","527","X30 Masters","4","4","0.854","","7.143","7.143","22","1140.344","15","47.702","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Martin Stone","7","7","526","X30 Masters","9","9","0.541","","7.684","7.684","22","1140.885","15","47.823","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Niki Coello","8","8","581","X30 Masters","8","8","0.123","","7.807","7.807","22","1141.008","21","47.768","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Evan Batt","9","9","503","X30 Masters","12","12","2.978","","10.785","10.785","22","1143.986","12","48.091","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Danny Robertson","10","10","509","X30 Masters","10","10","0.620","","11.405","11.405","22","1144.606","14","47.992","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Miguel Mier","11","11","577","X30 Masters","5","5","0.706","","12.111","12.111","22","1145.312","13","48.08","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Cristian Vomir","12","12","583","X30 Masters","11","11","1.553","","13.664","13.664","22","1146.865","13","48.093","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Robert Maier","13","13","529","X30 Masters","16","16","5.446","","19.110","19.11","22","1152.311","12","48.313","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Paul Montopoli","14","14","565","X30 Masters","14","14","1.490","","20.600","20.6","22","1153.801","15","48.484","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
"S.H. Moon","15","15","595","X30 Masters","15","15","6 Laps","","DNF","6 Laps","16","865.248","8","48.433","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
"Blake Wankowski","16","16","543","X30 Masters","13","13","5 Laps","","DNF","11 Laps","11","618.409","7","48.727","0.0","0.0","0.0","0","BirelART","Waukesha WI"
