"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","1073746651","Final","Race","2022-07-09 21:12:00 UTC","2022-07-09 21:41:16 UTC","FINAL","22","https://racehero.io/events/uspks-road-america/results/1073746651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","22","1162.633","21","49.326","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Jeremy Fletcher","2","2","922","KA100 Sr","2","2","4.237","","4.237","4.237","22","1166.87","15","49.281","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Chase Hand","3","3","927","KA100 Sr","11","11","0.480","","4.717","4.717","22","1167.35","14","49.217","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Gavin Bayliff","4","4","964","KA100 Sr","7","7","0.072","","4.789","4.789","22","1167.422","20","49.215","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Race Liberante","5","5","969","KA100 Sr","27","27","0.115","","5.160","5.16","22","1167.793","20","49.069","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Adam Maxwell","6","6","978","KA100 Sr","12","12","0.090","","5.250","5.25","22","1167.883","20","49.143","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Aden Rudolph","7","7","979","KA100 Sr","4","4","2.277","","7.527","7.527","22","1170.16","20","49.118","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Alex Stanfield","8","8","906","KA100 Sr","5","5","0.256","","5.045","5.045","22","1167.678","17","49.371","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Finnegan Bayliff","9","9","949","KA100 Sr","13","13","0.408","","7.935","7.935","22","1170.568","16","49.372","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Zander Rogers","10","10","946","KA100 Sr","14","14","3.143","","11.078","11.078","22","1173.711","16","49.492","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Luke Welcome","11","11","974","KA100 Sr","18","18","0.592","","11.670","11.67","22","1174.303","20","49.339","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"John Burke","12","12","904","KA100 Sr","16","16","0.090","","11.760","11.76","22","1174.393","20","49.378","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Tyler Wettengel","13","13","933","KA100 Sr","41","41","1.443","","13.203","13.203","22","1175.836","20","49.194","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Pj Lyda","14","14","900","KA100 Sr","26","26","0.210","","13.413","13.413","22","1176.046","20","49.297","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Alex Dancho","15","15","935","KA100 Sr","35","35","0.542","","13.955","13.955","22","1176.588","20","49.522","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Vinnie Meskelis","16","16","948","KA100 Sr","21","21","0.226","","14.181","14.181","22","1176.814","21","49.43","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Collin Hayes","17","17","992","KA100 Sr","19","19","2.052","","16.233","16.233","22","1178.866","16","49.41","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Adrian Cruz","18","18","967","KA100 Sr","40","40","1.953","","18.186","18.186","22","1180.819","21","49.553","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Nicholas Terlecki","19","19","988","KA100 Sr","9","9","1.503","","19.689","19.689","22","1182.322","20","49.546","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Gia Cicero","20","20","943","KA100 Sr","8","8","0.248","","19.937","19.937","22","1182.57","20","49.462","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Oliver Cunningham","21","21","959","KA100 Sr","36","36","0.929","","25.794","25.794","22","1188.427","22","49.823","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Logan Mueller","22","22","907","KA100 Sr","42","42","1.115","","26.909","26.909","22","1189.542","22","49.794","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Brooke Berry","23","23","925","KA100 Sr","30","30","2.365","","29.274","29.274","22","1191.907","22","49.948","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Koen Summers","24","24","947","KA100 Sr","43","43","4.928","","24.865","24.865","22","1187.498","22","49.926","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Mason Surgener","25","25","941","KA100 Sr","44","44","0.333","","29.607","29.607","22","1192.24","22","49.97","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Gabe Lee","26","26","912","KA100 Sr","38","38","0.407","","30.014","30.014","22","1192.647","19","50.255","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Nickolay Doukhov","27","27","937","KA100 Sr","28","28","0.342","","30.356","30.356","22","1192.989","19","50.15","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Emory Lyda","28","28","945","KA100 Sr","31","31","0.239","","30.595","30.595","22","1193.228","11","49.877","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Lydia Small","29","29","915","KA100 Sr","33","33","4.527","","35.122","35.122","22","1197.755","21","49.796","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Cameron Steller","30","30","923","KA100 Sr","25","25","1.422","","36.544","36.544","22","1199.177","20","49.784","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Kyla Anderson","31","31","955","KA100 Sr","39","39","2.001","","38.545","38.545","22","1201.178","18","49.925","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Alex Feldstein","32","32","942","KA100 Sr","24","24","11.705","","50.250","50.25","22","1212.883","10","49.932","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Keegan Bosch","33","33","916","KA100 Sr","15","15","5 Laps","","DNF","5 Laps","17","926.063","10","49.79","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Austin Jurs","34","34","938","KA100 Sr","3","3","1 Lap","","DNF","6 Laps","16","883.071","13","49.356","0.0","0.0","0.0","0","Redspeed","Union IL"
"James Overbeck","35","35","996","KA100 Sr","20","20","3 Laps","","DNF","9 Laps","13","733.431","9","50.269","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Diego Contecha","36","36","911","KA100 Sr","29","29","6 Laps","","DNF","15 Laps","7","428.523","6","50.382","0.0","0.0","0.0","0","Tony Kart"
"Jeremy Fierke","37","37","909","KA100 Sr","37","37","1 Lap","","DNF","16 Laps","6","383.331","6","50.651","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Brooke Nachtmann","38","38","930","KA100 Sr","22","22","2 Laps","","DNF","18 Laps","4","289.096","4","51.633","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Zach Collins","39","39","918","KA100 Sr","34","34","1 Lap","","DNF","19 Laps","3","236.735","2","51.439","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Jonah Hanrahan","40","40","920","KA100 Sr","17","17","1 Lap","","DNF","20 Laps","2","168.458","2","51.602","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Connor Ferris","41","41","902","KA100 Sr","10","10","1.787","","DNF","20 Laps","2","170.245","2","52.264","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"TJ Koyen","42","42","968","KA100 Sr","23","23","2 Laps","","DNF","22 Laps","0","59.959","0","0.0","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Kingston Himes","43","43","905","KA100 Sr","32","32","","","DNF","4 Laps","18","984.861","14","49.823","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Aiden Levy","44","44","990","KA100 Sr","6","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
