"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","05 KA100 Junior -- Friday Practice","1073746606","KA100 Jr R4 P1/P2","Practice","2022-07-08 18:50:00 UTC","2022-07-08 19:00:27 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-road-america/results/1073746606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","822","KA100 Jr","41","","","","","0","7","534.805","5","49.811","0.0","0.0","0.0","0","Tony Kart"
"Caleb Gafrarar","2","2","804","KA100 Jr","42","","0.007","","0.007","1 Lap","6","532.122","5","49.818","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Quinten McPherson","3","3","879","KA100 Jr","39","39","0.021","","0.028","-1 Laps","8","534.618","6","49.839","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Helio Meza","4","4","827","KA100 Jr","21","21","0.017","","0.045","-1 Laps","8","515.922","7","49.856","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Davis Cunningham","5","5","825","KA100 Jr","29","29","0.196","","0.241","11.887","8","546.692","6","50.052","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Keagan Kaminski","6","6","841","KA100 Jr","14","14","0.003","","0.244","-1 Laps","8","514.998","8","50.055","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Christian Cameron","7","7","891","KA100 Jr","12","12","0.026","","0.270","-1 Laps","8","515.526","7","50.081","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Max Taylor","8","8","833","KA100 Jr","43","","0.034","","0.304","1 Lap","6","534.226","4","50.115","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Max Garcia","9","9","859","KA100 Jr","22","22","0.002","","0.306","-1 Laps","8","518.965","7","50.117","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Cameron Brinkman","10","10","823","KA100 Jr","8","8","0.004","","0.310","-1 Laps","8","516.673","8","50.121","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Landon Skinner","11","11","817","KA100 Jr","3","3","0.078","","0.388","-1 Laps","8","510.087","6","50.199","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Oscar Iliffe","12","12","807","KA100 Jr","25","25","0.037","","0.425","0 Laps","7","472.055","4","50.236","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Henry Wheeler","13","13","802","KA100 Jr","2","2","0.038","","0.463","-1 Laps","8","512.581","8","50.274","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Parker DeLong","14","14","899","KA100 Jr","13","13","0.010","","0.473","-1 Laps","8","514.935","7","50.284","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Brayden Domingue","15","15","855","KA100 Jr","4","4","0.058","","0.531","-1 Laps","8","512.122","7","50.342","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Nixx Eggleston","16","16","845","KA100 Jr","38","38","0.020","","0.551","0.565","8","535.37","6","50.362","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
"Cooper Shipman","17","17","814","KA100 Jr","5","5","0.004","","0.555","-1 Laps","8","512.278","8","50.366","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Cash Perkins","18","18","863","KA100 Jr","19","19","0.004","","0.559","-1 Laps","8","519.995","3","50.37","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ragan Saville","19","19","829","KA100 Jr","16","16","0.012","","0.571","-1 Laps","8","517.927","6","50.382","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Steven Miller","20","20","873","KA100 Jr","10","10","0.007","","0.578","-1 Laps","8","519.439","2","50.389","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Oliver Wheldon","21","21","898","KA100 Jr","15","15","0.029","","0.607","-1 Laps","8","518.479","6","50.418","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Austin Olds","22","22","850","KA100 Jr","17","17","0.007","","0.614","1 Lap","6","419.265","6","50.425","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ava Dobson","23","23","876","KA100 Jr","26","26","0.015","","0.629","-1 Laps","8","525.864","6","50.44","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Olivier Piatek","24","24","805","KA100 Jr","1","1","0.059","","0.688","-1 Laps","8","518.312","8","50.499","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Charlie Stines","25","25","884","KA100 Jr","24","24","0.030","","0.718","-1 Laps","8","523.661","6","50.529","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
