"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","04 X30 Pro Sr -- Friday Practice","1073746687","X30 Pro Sr R4","Practice","2022-07-08 18:40:00 UTC","2022-07-08 18:49:02 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-road-america/results/1073746687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Pauly Massimino","1","1","340","X30 Pro Sr","12","12","","","","0","8","439.538","3","46.775","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Ryan Norberg","2","2","1","X30 Pro Sr","21","21","0.072","","0.072","1 Lap","7","399.542","2","46.847","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Marijn Kremers","3","3","302","X30 Pro Sr","10","10","0.013","","0.085","2 Laps","6","341.401","3","46.86","0.0","0.0","0.0","0","BirelART"
"Hayden Jones","4","4","316","X30 Pro Sr","20","20","0.052","","0.137","6.124","8","445.662","6","46.912","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Diego Ramos","5","5","313","X30 Pro Sr","11","11","0.039","","0.176","1 Lap","7","393.247","4","46.951","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Colin Warren","6","6","397","X30 Pro Sr","6","6","0.017","","0.193","0 Laps","8","431.88","4","46.968","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Dante Yu","7","7","344","X30 Pro Sr","14","14","0.013","","0.206","1.635","8","441.173","3","46.981","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Jeremy Fletcher","8","8","322","X30 Pro Sr","5","5","0.032","","0.238","0 Laps","8","436.958","4","47.013","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Paul Bocuse","9","9","371","X30 Pro Sr","22","22","0.018","","0.256","9.605","8","449.143","8","47.031","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Tyler McIntyre","10","10","338","X30 Pro Sr","7","7","0.061","","0.317","0 Laps","8","434.559","6","47.092","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Cameron Weinberg","11","11","379","X30 Pro Sr","23","23","0.005","","0.322","10.086","8","449.624","7","47.097","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Diego Contecha","12","12","337","X30 Pro Sr","16","16","0.007","","0.329","5.632","8","445.17","3","47.104","0.0","0.0","0.0","0","Tony Kart"
"Guilherme Quintero","13","13","398","X30 Pro Sr","19","19","0.021","","0.350","8.279","8","447.817","7","47.125","0.0","0.0","0.0","0"
"Santiago Fernandez","14","14","369","X30 Pro Sr","18","18","0.018","","0.368","10.685","8","450.223","8","47.143","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Justin White","15","15","323","X30 Pro Sr","2","2","0.007","","0.375","0 Laps","8","427.33","8","47.15","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Aidan Fox","16","16","374","X30 Pro Sr","3","3","0.020","","0.395","0 Laps","8","425.709","4","47.17","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Justin Adakonis","17","17","318","X30 Pro Sr","1","1","0.096","","0.491","0 Laps","8","425.841","8","47.266","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Jack Jeffers","18","18","333","X30 Pro Sr","24","24","0.037","","0.528","16.377","8","455.915","5","47.303","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Oscar Panozzo","19","19","343","X30 Pro Sr","29","","0.019","","0.547","21.948","7","461.486","6","47.322","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Austin Garrison","20","20","329","X30 Pro Sr","26","26","0.004","","0.551","17.771","8","457.309","8","47.326","0.0","0.0","0.0","0","CRG","Davie FL"
"Kevin Quevedo","21","21","373","X30 Pro Sr","17","17","0.023","","0.574","14.358","8","453.896","8","47.349","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Ryan Vincent","22","22","330","X30 Pro Sr","9","9","0.023","","0.597","1 Lap","7","392.948","4","47.372","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Adam Maxwell","23","23","341","X30 Pro Sr","8","8","0.046","","0.643","0 Laps","8","437.735","6","47.418","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Dylan DenHaese","24","24","372","X30 Pro Sr","4","4","0.067","","0.710","0 Laps","8","430.702","7","47.485","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Alex Nowysz","25","25","366","X30 Pro Sr","27","27","0.229","","0.939","25.256","8","464.794","8","47.714","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Tyler Lemp","26","26","367","X30 Pro Sr","28","28","0.219","","1.158","26.059","8","465.597","7","47.933","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Gabriel Kawer","27","27","300","X30 Pro Sr","13","13","0.060","","1.218","13.934","8","453.472","8","47.993","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Nicholas Hornbostel","28","28","324","X30 Pro Sr","15","15","0.193","","1.411","13.736","8","453.274","7","48.186","0.0","0.0","0.0","0","Toronto Ontario"
"Presley Whitney","29","29","387","X30 Pro Sr","25","25","0.208","","1.619","4 Laps","4","269.692","3","48.394","0.0","0.0","0.0","0","Tony Kart","Davison MI"
"Wes Duchak","30","30","335","X30 Pro Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Nalin Shah","31","31","375","X30 Pro Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON"
