"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","07 KA100 Senior -- Friday Practice","1073746612","KA100 Sr R4 P1/P2","Practice","2022-07-08 19:10:00 UTC","2022-07-08 19:26:57 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-road-america/results/1073746612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","8","8","","","","0","7","375.319","7","49.05","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Nicholas Terlecki","2","2","988","KA100 Sr","0","","0.067","","0.067","9:02.839","6","918.158","3","49.117","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Aden Rudolph","3","3","979","KA100 Sr","23","23","0.002","","0.069","26.545","7","401.864","6","49.119","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Austin Jurs","4","4","938","KA100 Sr","20","20","0.061","","0.130","23.645","7","398.964","7","49.18","0.0","0.0","0.0","0","Redspeed","Union IL"
"Aiden Levy","5","5","990","KA100 Sr","26","26","0.034","","0.164","26.995","7","402.314","6","49.214","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Connor Ferris","6","6","902","KA100 Sr","7","7","0.019","","0.183","51.709","8","427.028","7","49.233","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Finnegan Bayliff","7","7","949","KA100 Sr","22","22","0.051","","0.234","23.871","7","399.19","7","49.284","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Race Liberante","8","8","969","KA100 Sr","25","25","0.060","","0.294","26.731","7","402.05","6","49.344","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Kingston Himes","9","9","905","KA100 Sr","10","10","0.007","","0.301","54.406","8","429.725","5","49.351","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Pj Lyda","10","10","900","KA100 Sr","13","13","0.033","","0.334","1:03.705","8","439.024","7","49.384","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Zach Collins","11","11","918","KA100 Sr","14","14","0.007","","0.341","1:03.537","8","438.856","7","49.391","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Tyler Wettengel","12","12","933","KA100 Sr","19","19","0.019","","0.360","21.712","7","397.031","5","49.41","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Gavin Bayliff","13","13","964","KA100 Sr","15","15","0.020","","0.380","1:03.334","8","438.653","7","49.43","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Keegan Bosch","14","14","916","KA100 Sr","0","","0.006","","0.386","9:41.278","7","956.597","5","49.436","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Chase Hand","15","15","927","KA100 Sr","0","","0.012","","0.398","9:05.872","6","921.191","6","49.448","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"John Burke","16","16","904","KA100 Sr","9","9","0.006","","0.404","53.002","8","428.321","8","49.454","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Adam Maxwell","17","17","978","KA100 Sr","0","","0.029","","0.433","9:25.048","7","940.367","4","49.483","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Gia Cicero","18","18","943","KA100 Sr","0","","0.001","","0.434","9:03.232","6","918.551","3","49.484","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Zander Rogers","19","19","946","KA100 Sr","0","","0.050","","0.484","9:29.219","7","944.538","3","49.534","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Brandon Lemke","20","20","901","KA100 Sr","0","","0.029","","0.513","9:02.378","6","917.697","5","49.563","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Brooke Nachtmann","21","21","930","KA100 Sr","0","","0.014","","0.527","9:30.12","7","945.439","3","49.577","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Logan Mueller","22","22","907","KA100 Sr","12","12","0.001","","0.528","1:05.112","8","440.431","7","49.578","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Alex Stanfield","23","23","906","KA100 Sr","0","","0.004","","0.532","9:24.451","7","939.77","3","49.582","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Shayen Sehgal","24","24","981","KA100 Sr","0","","0.008","","0.540","9:04.277","6","919.596","3","49.59","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Oliver Cunningham","25","25","959","KA100 Sr","0","","0.018","","0.558","9:33.538","7","948.857","3","49.608","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Collin Hayes","26","26","992","KA100 Sr","0","","0.018","","0.576","9:35.9","7","951.219","3","49.626","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Diego Contecha","27","27","911","KA100 Sr","24","24","0.009","","0.585","29.225","7","404.544","7","49.635","0.0","0.0","0.0","0","Tony Kart"
"Luke Welcome","28","28","974","KA100 Sr","0","","0.014","","0.599","9:03.115","6","918.434","2","49.649","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"TJ Koyen","29","29","968","KA100 Sr","0","","0.005","","0.604","9:04.566","6","919.885","3","49.654","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"James Overbeck","30","30","996","KA100 Sr","0","","0.001","","0.605","9:28.106","7","943.425","5","49.655","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Jonah Hanrahan","31","31","920","KA100 Sr","0","","0.011","","0.616","9:27.618","7","942.937","5","49.666","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Nickolay Doukhov","32","32","937","KA100 Sr","0","","0.004","","0.620","9:29.039","7","944.358","3","49.67","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Adrian Cruz","33","33","967","KA100 Sr","21","21","0.004","","0.624","24.869","7","400.188","7","49.674","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Drew James","34","34","929","KA100 Sr","0","","0.038","","0.662","9:28.942","7","944.261","5","49.712","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Alex Dancho","35","35","935","KA100 Sr","3","3","0.004","","0.666","47.835","8","423.154","7","49.716","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Tyler Stephens","36","36","965","KA100 Sr","0","","0.001","","0.667","9:27.416","7","942.735","5","49.717","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Adam Crepin","37","37","973","KA100 Sr","0","","0.023","","0.690","9:08.821","6","924.14","3","49.74","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Lydia Small","38","38","915","KA100 Sr","4","4","0.045","","0.735","54.923","8","430.242","8","49.785","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Vinnie Meskelis","39","39","948","KA100 Sr","0","","0.001","","0.736","9:28.612","7","943.931","3","49.786","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Caleb Patrie","40","40","950","KA100 Sr","0","","0.067","","0.803","9:33.746","7","949.065","7","49.853","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Alex Feldstein","41","41","942","KA100 Sr","1","1","0.027","","0.830","42.004","8","417.323","7","49.88","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Cameron Steller","42","42","923","KA100 Sr","0","","0.014","","0.844","9:32.043","7","947.362","3","49.894","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Brooke Berry","43","43","925","KA100 Sr","2","2","0.082","","0.926","47.171","8","422.49","4","49.976","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Grace Hemmerde","44","44","958","KA100 Sr","6","6","0.017","","0.943","57.223","8","432.542","8","49.993","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Mason Surgener","45","45","941","KA100 Sr","0","","0.058","","1.001","9:33.279","7","948.598","4","50.051","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Emory Lyda","46","46","945","KA100 Sr","16","16","0.168","","1.169","3 Laps","4","251.314","4","50.219","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Robert Maier","47","47","951","KA100 Sr","18","18","0.067","","1.236","23.256","7","398.575","2","50.286","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Koen Summers","48","48","947","KA100 Sr","11","11","0.043","","1.279","5 Laps","2","133.602","2","50.329","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Gracian Rzedzian","49","49","984","KA100 Sr","5","5","0.020","","1.299","56.458","8","431.777","3","50.349","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Gabe Lee","50","50","912","KA100 Sr","0","","0.073","","1.372","9:13.719","6","929.038","3","50.422","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Kyla Anderson","51","51","955","KA100 Sr","17","17","0.059","","1.431","22.475","7","397.794","4","50.481","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Kyle Raymond","52","52","952","KA100 Sr","0","","0.043","","1.474","9:37.465","7","952.784","5","50.524","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Jeremy Fierke","53","53","909","KA100 Sr","0","","0.030","","1.504","6:07.35","3","742.669","3","50.554","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Kendall Hedge","54","54","994","KA100 Sr","27","27","0.459","","1.963","1 Lap","6","364.027","6","51.013","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Tanner Bunney","55","55","903","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
