"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","23 Mini Swift (245#) by DNJ International Services","1073746662","Sunday Warm Up","Practice","2022-07-10 12:20:00 UTC","2022-07-10 12:28:54 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Roberts","1","1","199","Mini Swift","13","13","","","","0","8","490.914","3","51.072","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Carson Weinberg","2","2","187","Mini Swift","11","11","0.196","","0.196","0 Laps","8","489.535","8","51.268","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Brady Schad","3","3","165","Mini Swift","4","4","0.131","","0.327","0 Laps","8","489.764","8","51.399","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Keelan Harvick","4","4","162","Mini Swift","2","2","0.038","","0.365","0 Laps","8","484.67","4","51.437","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Lucas Palacio","5","5","125","Mini Swift","3","3","0.104","","0.469","0 Laps","8","485.516","7","51.541","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Salvador della Vecchia","6","6","106","Mini Swift","9","9","0.006","","0.475","1.278","8","492.192","5","51.547","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Turner Brown","7","7","136","Mini Swift","12","12","0.026","","0.501","2.509","8","493.423","8","51.573","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Cade Jaeger","8","8","164","Mini Swift","7","7","0.073","","0.574","0 Laps","8","489.205","8","51.646","0.0","0.0","0.0","0","Nitro-Kart","Kewaskum WI"
"Ty Fisher","9","9","103","Mini Swift","17","17","0.012","","0.586","7.46","8","498.374","6","51.658","0.0","0.0","0.0","0","TB Kart R15"
"Isaac Malcuit","10","10","172","Mini Swift","6","6","0.020","","0.606","0 Laps","8","488.965","7","51.678","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Acen Dramaliev","11","11","177","Mini Swift","14","14","0.106","","0.712","3.739","8","494.653","3","51.784","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Asher Ochstein","12","12","194","Mini Swift","8","8","0.012","","0.724","0.161","8","491.075","4","51.796","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Gage Korn","13","13","133","Mini Swift","16","16","0.023","","0.747","4.741","8","495.655","6","51.819","0.0","0.0","0.0","0","Race Factory Cadet","Aurora CO"
"Jackson Tovo","14","14","131","Mini Swift","10","10","0.008","","0.755","3.225","8","494.139","5","51.827","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Travis Pettit","15","15","129","Mini Swift","32","32","0.059","","0.814","30.316","8","521.23","8","51.886","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Ethan Tovo","16","16","113","Mini Swift","29","29","0.058","","0.872","24.071","8","514.985","4","51.944","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Carter McMurray","17","17","140","Mini Swift","33","33","0.100","","0.972","31.362","8","522.276","8","52.044","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Max Weiland","18","18","188","Mini Swift","15","15","0.051","","1.023","6.901","8","497.815","6","52.095","0.0","0.0","0.0","0","Magik","Westlake OH"
"Tyrone Kemper, Jr.","19","19","141","Mini Swift","21","21","0.011","","1.034","9.126","8","500.04","5","52.106","0.0","0.0","0.0","0","BirelART Birel","New Orleans LA"
"Michael McGaughy","20","20","161","Mini Swift","5","5","0.043","","1.077","1.646","8","492.56","8","52.149","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Mason Barry","21","21","122","Mini Swift","24","24","0.001","","1.078","11.891","8","502.805","5","52.15","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Carson Barry","22","22","117","Mini Swift","18","18","0.008","","1.086","7.656","8","498.57","6","52.158","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Fion Shi","23","23","148","Mini Swift","23","23","0.010","","1.096","12.364","8","503.278","8","52.168","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Robert Arana","24","24","153","Mini Swift","26","26","0.050","","1.146","13.408","8","504.322","7","52.218","0.0","0.0","0.0","0","Birel Arts","San Antonio TX"
"Nico Sarphati","25","25","119","Mini Swift","28","28","0.060","","1.206","13.253","8","504.167","7","52.278","0.0","0.0","0.0","0","GFC Cadet RR5","San Ramon CA"
"Tristan Murphy","26","26","130","Mini Swift","20","20","0.006","","1.212","10.985","8","501.899","6","52.284","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Austin Warner","27","27","134","Mini Swift","31","31","0.043","","1.255","24.981","8","515.895","3","52.327","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Davis Henry","28","28","149","Mini Swift","22","22","0.069","","1.324","12.092","8","503.006","5","52.396","0.0","0.0","0.0","0","BirelART C28","Wichita KS"
"Lillian Scarbrough","29","29","108","Mini Swift","19","19","0.242","","1.566","13.138","8","504.052","3","52.638","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"William Kim","30","30","155","Mini Swift","1","1","0.013","","1.579","3.056","8","493.97","3","52.651","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Mateo Calderon","31","31","101","Mini Swift","25","25","0.091","","1.670","16.389","8","507.303","4","52.742","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Forest Adams","32","32","181","Mini Swift","27","27","0.037","","1.707","17.237","8","508.151","4","52.779","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Henry Taylor","33","33","100","Mini Swift","30","30","0.221","","1.928","24.903","8","515.817","8","53.0","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Benym Abernethy","34","34","107","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
