"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","536872028","02 KA100 Sr EVEN Prefinal Grid (SAT)","Race Grid","2022-07-09 17:57:50 UTC","2022-07-09 17:57:50 UTC","FINAL","1","https://racehero.io/events/uspks-road-america/results/536872028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","1","1","","","","0","1","1225.302","1","48.651","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aden Rudolph","2","2","979","KA100 Sr","2","2","","","","0 Laps","1","1222.946","1","48.808","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Connor Ferris","3","3","902","KA100 Sr","3","3","","","","2.378","1","1227.68","1","48.959","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Aiden Levy","4","4","990","KA100 Sr","4","4","","","","5.507","1","1230.809","1","49.0","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Gia Cicero","5","5","943","KA100 Sr","5","5","","","","13.614","1","1238.916","1","49.039","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Tyler Wettengel","6","6","933","KA100 Sr","6","6","","","","7.917","1","1233.219","1","49.055","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Adrian Cruz","7","7","967","KA100 Sr","7","7","","","","0 Laps","1","961.879","1","49.087","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Kingston Himes","8","8","905","KA100 Sr","8","8","","","","0 Laps","1","552.287","1","49.149","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Zach Collins","9","9","918","KA100 Sr","9","9","","","","20.678","1","1245.98","1","49.169","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Luke Welcome","10","10","974","KA100 Sr","10","10","","","","0 Laps","1","954.68","1","49.23","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"John Burke","11","11","904","KA100 Sr","11","11","","","","0 Laps","1","949.866","1","49.253","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Zander Rogers","12","12","946","KA100 Sr","12","12","","","","22.729","1","1248.031","1","49.305","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Adam Maxwell","13","13","978","KA100 Sr","13","13","","","","0 Laps","1","943.731","1","49.323","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Pj Lyda","14","14","900","KA100 Sr","14","14","","","","0 Laps","1","292.869","1","49.44","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Oliver Cunningham","15","15","959","KA100 Sr","15","15","","","","0 Laps","1","942.747","1","49.472","0.0","0.0","0.0","0","Exprit","River Hills WI"
"James Overbeck","16","16","996","KA100 Sr","16","16","","","","0 Laps","1","955.299","1","49.584","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Tyler Stephens","17","17","965","KA100 Sr","17","17","","","","0 Laps","1","269.589","1","49.603","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Brooke Nachtmann","18","18","930","KA100 Sr","18","18","","","","0 Laps","1","281.983","1","49.649","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Caleb Patrie","19","19","950","KA100 Sr","19","19","","","","0 Laps","1","281.434","1","49.704","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Alex Feldstein","20","20","942","KA100 Sr","20","20","","","","0 Laps","1","560.509","1","49.725","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Mason Surgener","21","21","941","KA100 Sr","21","21","","","","0 Laps","1","572.927","1","49.811","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Brooke Berry","22","22","925","KA100 Sr","22","22","","","","0 Laps","1","564.272","1","49.853","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Grace Hemmerde","23","23","958","KA100 Sr","23","23","","","","0 Laps","1","280.535","1","49.885","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Nickolay Doukhov","24","24","937","KA100 Sr","24","24","","","","0 Laps","1","566.443","1","49.897","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Gabe Lee","25","25","912","KA100 Sr","25","25","","","","0 Laps","1","281.077","1","50.05","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Tanner Bunney","26","26","903","KA100 Sr","26","26","","","","0 Laps","1","291.333","1","50.586","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Shayen Sehgal","27","27","981","KA100 Sr","27","27","","","","0 Laps","1","581.476","1","50.771","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
