"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","03 Mini Swift -- Friday Practice","1073746598","Mini Swift R4","Practice","2022-07-08 18:30:00 UTC","2022-07-08 18:40:35 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-road-america/results/1073746598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","2","2","","","","0","8","474.959","6","51.508","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Lucas Palacio","2","2","125","Mini Swift","6","6","0.050","","0.050","3.45","8","478.409","4","51.558","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Ethan Tovo","3","3","113","Mini Swift","24","24","0.098","","0.148","27.897","8","502.856","7","51.656","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Gage Korn","4","4","133","Mini Swift","27","27","0.036","","0.184","1 Lap","7","467.262","6","51.692","0.0","0.0","0.0","0","Race Factory Cadet","Aurora CO"
"Salvador della Vecchia","5","5","106","Mini Swift","12","12","0.021","","0.205","6.015","8","480.974","6","51.713","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Cade Jaeger","6","6","164","Mini Swift","22","22","0.047","","0.252","26.695","8","501.654","8","51.76","0.0","0.0","0.0","0","Nitro-Kart","Kewaskum WI"
"Isaac Malcuit","7","7","172","Mini Swift","21","21","0.007","","0.259","26.812","8","501.771","8","51.767","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Ty Fisher","8","8","103","Mini Swift","31","31","0.018","","0.277","1 Lap","7","467.389","5","51.785","0.0","0.0","0.0","0","TB Kart R15"
"Turner Brown","9","9","136","Mini Swift","28","28","0.112","","0.389","1 Lap","7","467.007","6","51.897","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Carson Weinberg","10","10","187","Mini Swift","29","29","0.028","","0.417","1 Lap","7","466.475","6","51.925","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Jackson Tovo","11","11","131","Mini Swift","4","4","0.022","","0.439","27.541","8","502.5","8","51.947","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Michael McGaughy","12","12","161","Mini Swift","10","10","0.027","","0.466","9.37","8","484.329","5","51.974","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Carter McMurray","13","13","140","Mini Swift","1","1","","","0.466","4.925","8","479.884","6","51.974","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Asher Ochstein","14","14","194","Mini Swift","9","9","0.034","","0.500","9.655","8","484.614","4","52.008","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Travis Pettit","15","15","129","Mini Swift","32","32","0.045","","0.545","1 Lap","7","470.532","5","52.053","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Acen Dramaliev","16","16","177","Mini Swift","7","7","0.015","","0.560","9.981","8","484.94","5","52.068","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Brady Schad","17","17","165","Mini Swift","13","13","0.048","","0.608","10.359","8","485.318","4","52.116","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Tristan Murphy","18","18","130","Mini Swift","3","3","0.039","","0.647","7.129","8","482.088","6","52.155","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Max Weiland","19","19","188","Mini Swift","30","30","0.051","","0.698","1 Lap","7","471.782","5","52.206","0.0","0.0","0.0","0","Magik","Westlake OH"
"Tyler Roberts","20","20","199","Mini Swift","11","11","0.042","","0.740","10.644","8","485.603","4","52.248","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Fion Shi","21","21","148","Mini Swift","15","15","0.024","","0.764","12.341","8","487.3","5","52.272","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Carson Barry","22","22","117","Mini Swift","18","18","0.213","","0.977","17.259","8","492.218","6","52.485","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Benym Abernethy","23","23","107","Mini Swift","20","20","0.025","","1.002","22.988","8","497.947","8","52.51","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Henry Taylor","24","24","100","Mini Swift","19","19","0.017","","1.019","23.747","8","498.706","5","52.527","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Mason Barry","25","25","122","Mini Swift","16","16","0.093","","1.112","13.442","8","488.401","7","52.62","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Robert Arana","26","26","153","Mini Swift","14","14","0.048","","1.160","14","8","488.959","4","52.668","0.0","0.0","0.0","0","Birel Arts","San Antonio TX"
"Mateo Calderon","27","27","101","Mini Swift","8","8","0.135","","1.295","15.726","8","490.685","6","52.803","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Davis Henry","28","28","149","Mini Swift","5","5","0.046","","1.341","12.259","8","487.218","6","52.849","0.0","0.0","0.0","0","BirelART C28","Wichita KS"
"Lillian Scarbrough","29","29","108","Mini Swift","17","17","0.060","","1.401","20.144","8","495.103","5","52.909","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Nico Sarphati","30","30","119","Mini Swift","26","26","0.015","","1.416","1 Lap","7","469.263","2","52.924","0.0","0.0","0.0","0","GFC Cadet RR5","San Ramon CA"
"William Kim","31","31","155","Mini Swift","23","23","0.063","","1.479","1 Lap","7","457.816","3","52.987","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Forest Adams","32","32","181","Mini Swift","25","25","0.029","","1.508","1 Lap","7","460.819","5","53.016","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Austin Warner","33","33","134","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Tyrone Kemper, Jr.","34","34","141","Mini Swift","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Birel","New Orleans LA"
