"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","536872025","03 KA Sr LCQ Grid (SAT)","Race Grid","2022-07-09 19:08:42 UTC","2022-07-09 19:08:42 UTC","FINAL","2","https://racehero.io/events/uspks-road-america/results/536872025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Logan Mueller","1","1","907","KA100 Sr","1","1","","","","0","1","909.069","1","49.651","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Tanner Bunney","2","2","903","KA100 Sr","2","2","","","","0 Laps","1","896.1","2","50.569","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Gracian Rzedzian","3","3","984","KA100 Sr","3","3","","","","0.489","1","909.558","1","49.881","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Grace Hemmerde","4","4","958","KA100 Sr","4","4","","","","0 Laps","1","907.043","2","50.094","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Drew James","5","5","929","KA100 Sr","5","5","","","","0.693","1","909.762","1","49.575","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Tyler Wettengel","6","6","933","KA100 Sr","6","6","","","","0 Laps","1","621.768","2","49.721","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Kendall Hedge","7","7","994","KA100 Sr","7","7","","","","3.316","1","912.385","1","50.186","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Tyler Stephens","8","8","965","KA100 Sr","8","8","","","","0 Laps","1","274.835","2","50.214","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Robert Maier","9","9","951","KA100 Sr","9","9","","","","3.476","1","912.545","1","49.938","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Caleb Patrie","10","10","950","KA100 Sr","10","10","","","","0 Laps","1","282.459","2","49.98","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Kyle Raymond","11","11","952","KA100 Sr","11","11","","","","20.385","1","929.454","1","50.652","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Shayen Sehgal","12","12","981","KA100 Sr","12","12","","","","0 Laps","1","231.33","2","52.058","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Koen Summers","13","13","947","KA100 Sr","13","13","","","","0 Laps","1","858.799","1","49.712","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Mason Surgener","14","14","941","KA100 Sr","14","14","","","","0 Laps","1","176.473","2","52.022","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Adam Crepin","15","15","973","KA100 Sr","15","15","","","","0 Laps","1","452.716","1","49.779","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
