"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","04 X30 Pro Sr -- Friday Practice","1073746688","X30 Pro Sr Happy Hour","Practice","2022-07-08 20:06:00 UTC","2022-07-08 20:19:41 UTC","FINAL","11","https://racehero.io/events/uspks-road-america/results/1073746688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paul Bocuse","1","1","371","X30 Pro Sr","21","21","","","","0","9","495.381","3","46.623","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Hayden Jones","2","2","316","X30 Pro Sr","28","28","0.007","","0.007","1:05.617","10","560.998","8","46.63","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Ryan Norberg","3","3","1","X30 Pro Sr","29","29","0.005","","0.012","2 Laps","7","428.699","4","46.635","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Aidan Fox","4","4","374","X30 Pro Sr","7","7","0.183","","0.195","34.638","10","530.019","8","46.818","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Dante Yu","5","5","344","X30 Pro Sr","15","15","0.007","","0.202","0 Laps","9","490.91","5","46.825","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Austin Garrison","6","6","329","X30 Pro Sr","24","24","0.063","","0.265","15.48","9","510.861","3","46.888","0.0","0.0","0.0","0","CRG","Davie FL"
"Diego Ramos","7","7","313","X30 Pro Sr","12","12","0.003","","0.268","1 Lap","8","450.274","4","46.891","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Diego Contecha","8","8","337","X30 Pro Sr","30","30","0.008","","0.276","1 Lap","8","477.28","2","46.899","0.0","0.0","0.0","0","Tony Kart"
"Marijn Kremers","9","9","302","X30 Pro Sr","9","9","0.005","","0.281","2 Laps","7","389.663","2","46.904","0.0","0.0","0.0","0","BirelART"
"Justin Adakonis","10","10","318","X30 Pro Sr","1","1","0.014","","0.295","32.864","10","528.245","8","46.918","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Santiago Fernandez","11","11","369","X30 Pro Sr","14","14","0.042","","0.337","1 Lap","8","444.146","5","46.96","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Cameron Weinberg","12","12","379","X30 Pro Sr","27","27","0.023","","0.360","1:11.718","10","567.099","4","46.983","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Kevin Quevedo","13","13","373","X30 Pro Sr","13","13","0.030","","0.390","1 Lap","8","443.064","7","47.013","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Jeremy Fletcher","14","14","322","X30 Pro Sr","2","2","0.001","","0.391","33.323","10","528.704","9","47.014","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Jack Jeffers","15","15","333","X30 Pro Sr","25","25","0.021","","0.412","1 Lap","8","457.528","8","47.035","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
