"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746633","Prefinal","Race","2022-07-09 15:57:00 UTC","2022-07-09 16:16:20 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","1","1","","","","0","16","1125.516","11","47.003","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Diego Contecha","2","2","337","X30 Pro Sr","5","5","0.284","","0.284","0.284","16","1125.8","16","46.948","0.0","0.0","0.0","0","Tony Kart"
"Paul Bocuse","3","3","371","X30 Pro Sr","3","3","0.732","","1.828","1.828","16","1127.344","16","46.945","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Jeremy Fletcher","4","4","322","X30 Pro Sr","7","7","0.277","","2.105","2.105","16","1127.621","16","47.029","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Marijn Kremers","5","5","302","X30 Pro Sr","11","11","1.104","","3.209","3.209","16","1128.725","8","46.81","0.0","0.0","0.0","0","BirelART"
"Diego Ramos","6","6","313","X30 Pro Sr","2","2","0.812","","1.096","1.096","16","1126.612","6","47.052","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Hayden Jones","7","7","316","X30 Pro Sr","4","4","0.254","","3.463","3.463","16","1128.979","9","46.79","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Austin Garrison","8","8","329","X30 Pro Sr","6","6","0.101","","3.564","3.564","16","1129.08","10","46.834","0.0","0.0","0.0","0","CRG","Davie FL"
"Colin Warren","9","9","397","X30 Pro Sr","13","13","0.224","","3.788","3.788","16","1129.304","9","46.735","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Justin White","10","10","323","X30 Pro Sr","8","8","0.295","","4.083","4.083","16","1129.599","10","46.804","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Cameron Weinberg","11","11","379","X30 Pro Sr","19","19","0.841","","4.924","4.924","16","1130.44","9","46.826","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Pauly Massimino","12","12","340","X30 Pro Sr","12","12","4.085","","9.009","9.009","16","1134.525","9","47.039","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Jack Jeffers","13","13","333","X30 Pro Sr","10","10","0.018","","9.027","9.027","16","1134.543","9","47.076","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Justin Adakonis","14","14","318","X30 Pro Sr","16","16","1.258","","10.285","10.285","16","1135.801","15","47.28","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Wes Duchak","15","15","335","X30 Pro Sr","17","17","1.174","","11.459","11.459","16","1136.975","11","47.221","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Dante Yu","16","16","344","X30 Pro Sr","14","14","0.257","","11.716","11.716","16","1137.232","14","47.217","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Oscar Panozzo","17","17","343","X30 Pro Sr","26","26","1.519","","13.235","13.235","16","1138.751","10","47.138","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Guilherme Quintero","18","18","398","X30 Pro Sr","23","23","0.306","","13.541","13.541","16","1139.057","14","47.165","0.0","0.0","0.0","0"
"Aidan Fox","19","19","374","X30 Pro Sr","15","15","0.253","","13.794","13.794","16","1139.31","10","47.076","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Tyler McIntyre","20","20","338","X30 Pro Sr","9","9","3.094","","16.888","16.888","16","1142.404","16","47.353","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Nicholas Hornbostel","21","21","324","X30 Pro Sr","24","24","1.903","","18.791","18.791","16","1144.307","13","47.73","0.0","0.0","0.0","0","Toronto Ontario"
"Santiago Fernandez","22","22","369","X30 Pro Sr","28","28","0.702","","19.493","19.493","16","1145.009","14","47.517","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Ryan Vincent","23","23","330","X30 Pro Sr","25","25","1.729","","21.222","21.222","16","1146.738","12","47.416","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Adam Maxwell","24","24","341","X30 Pro Sr","22","22","0.233","","21.455","21.455","16","1146.971","13","47.493","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Gabriel Kawer","25","25","300","X30 Pro Sr","18","18","1.182","","22.637","22.637","16","1148.153","16","47.463","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Kevin Quevedo","26","26","373","X30 Pro Sr","21","21","1.286","","23.923","23.923","16","1149.439","15","47.564","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Tyler Lemp","27","27","367","X30 Pro Sr","29","29","2.296","","26.219","26.219","16","1151.735","11","48.126","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Alex Nowysz","28","28","366","X30 Pro Sr","27","27","0.100","","26.319","26.319","16","1151.835","11","47.993","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Dylan DenHaese","29","29","372","X30 Pro Sr","20","20","1.319","","27.638","27.638","16","1153.154","16","47.759","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Presley Whitney","30","30","387","X30 Pro Sr","30","30","0.085","","27.723","27.723","16","1153.239","10","48.214","0.0","0.0","0.0","0","Tony Kart","Davison MI"
