"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","21 X30 Pro Jr (320#) By Rolison Performance Group","1073746658","Final","Race","2022-07-10 18:36:00 UTC","2022-07-10 19:02:22 UTC","FINAL","26","https://racehero.io/events/uspks-road-america/results/1073746658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Pro Jr","8","8","","","","0","26","1455.896","23","47.867","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ayden Ingratta","2","2","750","X30 Pro Jr","2","2","0.154","","0.154","0.154","26","1456.05","21","47.84","0.0","0.0","0.0","0","CRG KT5"
"Cameron Brinkman","3","3","799","X30 Pro Jr","4","4","0.219","","0.373","0.373","26","1456.269","21","47.852","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Max Taylor","4","4","733","X30 Pro Jr","13","13","5.589","","5.962","5.962","26","1461.858","23","47.868","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Max Garcia","5","5","759","X30 Pro Jr","1","1","0.694","","6.656","6.656","26","1462.552","19","48.115","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Teddy Musella","6","6","725","X30 Pro Jr","9","9","0.258","","6.914","6.914","26","1462.81","21","47.859","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Jorge Ortiz","7","7","711","X30 Pro Jr","15","15","0.040","","6.954","6.954","26","1462.85","22","48.007","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Jakub Kolar","8","8","746","X30 Pro Jr","10","10","0.060","","7.014","7.014","26","1462.91","22","47.979","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Christian Miles","9","9","707","X30 Pro Jr","3","3","0.344","","7.358","7.358","26","1463.254","20","48.226","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Ernesto Rivera","10","10","724","X30 Pro Jr","22","22","0.275","","7.633","7.633","26","1463.529","23","47.852","0.0","0.0","0.0","0","Tony Kart"
"Steven Miller","11","11","773","X30 Pro Jr","14","14","3.928","","11.561","11.561","26","1467.457","19","48.039","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Sebastian Wheldon","12","12","798","X30 Pro Jr","19","19","0.139","","11.700","11.7","26","1467.596","22","48.044","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Enzo Vidmontiene","13","13","795","X30 Pro Jr","5","5","0.412","","12.112","12.112","26","1468.008","22","48.356","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Emma Kate Scarbrough","14","14","708","X30 Pro Jr","11","11","0.131","","13.110","13.11","26","1469.006","20","48.333","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Anthony Martella","15","15","742","X30 Pro Jr","17","17","8.685","","21.795","21.795","26","1477.691","15","48.826","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Javier Herrera","16","16","771","X30 Pro Jr","12","12","1.356","","23.151","23.151","26","1479.047","20","48.479","0.0","0.0","0.0","0","Tony Kart","MTY NL"
"Leonardo Escorpioni","17","17","755","X30 Pro Jr","18","18","0.867","","12.979","12.979","26","1468.875","20","48.358","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Cooper Beasley","18","18","764","X30 Pro Jr","6","6","0.056","","23.207","23.207","26","1479.103","6","48.985","0.0","0.0","0.0","0","-- Street Cars/Bikes Red speed","Valrico FL"
"Joao Vergara","19","19","786","X30 Pro Jr","21","21","0.226","","23.433","23.433","26","1479.329","22","48.49","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Alexander Chartier","20","20","727","X30 Pro Jr","7","7","19 Laps","","DNF","19 Laps","7","477.473","6","49.657","0.0","0.0","0.0","0","Tony 001","Scottsdale AZ"
"Christian Cameron","21","21","719","X30 Pro Jr","20","20","1 Lap","","DNF","20 Laps","6","542.566","6","48.695","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Gavin Whitt","22","22","715","X30 Pro Jr","16","16","-2:19.071","","DNF","20 Laps","6","403.495","4","50.012","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Luke Powers","23","23","751","X30 Pro Jr","23","23","0.120","","DNF","20 Laps","6","403.615","4","49.072","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
