"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","16 Micro Swift (225#) by Team Ferris Racing","1073746646","Final","Race","2022-07-09 20:46:00 UTC","2022-07-09 21:08:32 UTC","FINAL","20","https://racehero.io/events/uspks-road-america/results/1073746646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashton Woon","1","1","89","Micro Swift","5","5","","","","0","20","1136.654","16","52.576","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Jackson Gibson","2","2","11","Micro Swift","1","1","0.132","","0.132","0.132","20","1136.786","16","52.548","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Rocco Simone","3","3","95","Micro Swift","2","2","0.814","","0.946","0.946","20","1137.6","18","52.427","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Troy Ferguson","4","4","43","Micro Swift","4","4","0.191","","1.137","1.137","20","1137.791","14","52.436","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Royce Vega","5","5","33","Micro Swift","9","9","0.046","","1.183","1.183","20","1137.837","18","52.421","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Nicolas Orbezo","6","6","58","Micro Swift","3","3","0.142","","1.325","1.325","20","1137.979","19","52.469","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Marco Sammut","7","7","75","Micro Swift","6","6","2.720","","4.045","4.045","20","1140.699","12","52.751","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Caleb Tarter","8","8","15","Micro Swift","8","8","3.004","","7.049","7.049","20","1143.703","19","52.441","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Aston Wyatt","9","9","21","Micro Swift","11","11","0.332","","7.381","7.381","20","1144.035","19","52.656","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Kai Mars","10","10","23","Micro Swift","13","13","0.311","","7.692","7.692","20","1144.346","12","52.946","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Colton Schniegenberg","11","11","17","Micro Swift","16","16","0.627","","8.319","8.319","20","1144.973","20","52.693","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
