"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","22 X30 Masters (400#) by Speed Concepts","1073746659","Sunday Warm Up ","Practice","2022-07-10 12:10:00 UTC","2022-07-10 12:19:04 UTC","FINAL","9","https://racehero.io/events/uspks-road-america/results/1073746659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Danillo Ramalho","1","1","518","X30 Masters","4","4","","","","0","9","499.767","8","47.53","0.0","0.0","0.0","0","Kosmic Kart"
"Chris Wehrheim","2","2","516","X30 Masters","6","6","0.097","","0.097","1 Lap","8","451.084","8","47.627","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
"Martin Stone","3","3","526","X30 Masters","5","5","0.045","","0.142","0 Laps","9","499.506","8","47.672","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Niki Coello","4","4","581","X30 Masters","9","9","0.008","","0.150","2.512","9","502.279","8","47.68","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Scott Roberts","5","5","528","X30 Masters","2","2","0.144","","0.294","3.029","9","502.796","7","47.824","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Danny Robertson","6","6","509","X30 Masters","1","1","0.009","","0.303","0 Laps","9","488.894","7","47.833","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Miguel Mier","7","7","577","X30 Masters","8","8","0.004","","0.307","3.356","9","503.123","9","47.837","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Mario Barrios","8","8","511","X30 Masters","7","7","0.043","","0.350","4.611","9","504.378","5","47.88","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Jake Feder","9","9","527","X30 Masters","16","16","0.083","","0.433","1 Lap","8","479.422","5","47.963","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Robert Maier","10","10","529","X30 Masters","14","14","0.078","","0.511","1 Lap","8","475.263","8","48.041","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Evan Batt","11","11","503","X30 Masters","12","12","0.015","","0.526","8.484","9","508.251","6","48.056","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Scott Kopp","12","12","1","X30 Masters","15","15","0.029","","0.555","1 Lap","8","482.056","8","48.085","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Blake Wankowski","13","13","543","X30 Masters","3","3","0.049","","0.604","5.11","9","504.877","9","48.134","0.0","0.0","0.0","0","BirelART","Waukesha WI"
"Paul Montopoli","14","14","565","X30 Masters","11","11","0.075","","0.679","1 Lap","8","461.682","8","48.209","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
"Cristian Vomir","15","15","583","X30 Masters","10","10","0.227","","0.906","3 Laps","6","363.024","3","48.436","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"S.H. Moon","16","16","595","X30 Masters","13","13","0.363","","1.269","2 Laps","7","417.954","4","48.799","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
