"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","15 KA100 Junior (320#) by Timmy Tech","1073746643","Final","Race","2022-07-09 20:20:00 UTC","2022-07-09 20:45:51 UTC","FINAL","21","https://racehero.io/events/uspks-road-america/results/1073746643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","7","7","","","","0","21","1124.971","19","49.751","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Cameron Brinkman","2","2","823","KA100 Jr","3","3","0.701","","0.701","0.701","21","1125.672","19","49.681","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Cooper Shipman","3","3","814","KA100 Jr","9","9","0.101","","0.802","0.802","21","1125.773","20","49.558","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Helio Meza","4","4","827","KA100 Jr","8","8","0.034","","0.836","0.836","21","1125.807","20","49.551","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","5","5","859","KA100 Jr","2","2","2.252","","3.088","3.088","21","1128.059","11","49.775","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Ernesto Rivera","6","6","822","KA100 Jr","4","4","1.357","","4.445","4.445","21","1129.416","19","49.522","0.0","0.0","0.0","0","Tony Kart"
"Max Taylor","7","7","833","KA100 Jr","6","6","0.056","","4.501","4.501","21","1129.472","20","49.617","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Parker DeLong","8","8","899","KA100 Jr","10","10","2.202","","6.703","6.703","21","1131.674","19","49.636","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Henry Wheeler","9","9","802","KA100 Jr","14","14","1.551","","8.254","8.254","21","1133.225","20","49.688","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Landon Skinner","10","10","817","KA100 Jr","1","1","0.622","","8.876","8.876","21","1133.847","19","49.644","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Camryn Reed","11","11","809","KA100 Jr","19","19","0.012","","8.888","8.888","21","1133.859","16","49.898","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Steven Miller","12","12","873","KA100 Jr","5","5","0.173","","9.061","9.061","21","1134.032","19","49.672","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Keagan Kaminski","13","13","841","KA100 Jr","16","16","1.687","","10.748","10.748","21","1135.719","19","49.582","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Oscar Iliffe","14","14","807","KA100 Jr","43","43","4.176","","14.924","14.924","21","1139.895","18","49.977","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Christopher Wakefield","15","15","811","KA100 Jr","26","26","2.216","","17.140","17.14","21","1142.111","19","50.002","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Ragan Saville","16","16","829","KA100 Jr","34","34","0.099","","17.239","17.239","21","1142.21","18","49.993","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Jackson Wolny","17","17","896","KA100 Jr","31","31","0.490","","17.729","17.729","21","1142.7","19","50.104","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Jase Petty","18","18","874","KA100 Jr","36","36","0.385","","18.114","18.114","21","1143.085","19","50.072","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Charlie Stines","19","19","884","KA100 Jr","45","45","3.006","","22.639","22.639","21","1147.61","14","50.121","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Ava Dobson","20","20","876","KA100 Jr","33","33","0.259","","22.898","22.898","21","1147.869","20","50.426","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Gian Buffomante","21","21","871","KA100 Jr","28","28","1.758","","24.656","24.656","21","1149.627","13","50.426","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Christian Cameron","22","22","891","KA100 Jr","11","11","1.519","","19.633","19.633","21","1144.604","19","49.94","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Luke Powers","23","23","854","KA100 Jr","12","12","0.113","","24.769","24.769","21","1149.74","13","49.905","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Quinten McPherson","24","24","879","KA100 Jr","37","37","0.402","","25.171","25.171","21","1150.142","14","50.046","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Joey Friend","25","25","803","KA100 Jr","32","32","1.442","","26.613","26.613","21","1151.584","11","50.429","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Diego Mendeztorres","26","26","840","KA100 Jr","42","42","0.258","","26.871","26.871","21","1151.842","14","50.284","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Camden Rumanes","27","27","828","KA100 Jr","27","27","0.459","","27.330","27.33","21","1152.301","19","50.368","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Michael Leavitt","28","28","837","KA100 Jr","30","30","0.211","","27.541","27.541","21","1152.512","14","50.383","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Olivier Piatek","29","29","805","KA100 Jr","13","13","0.933","","29.493","29.493","21","1154.464","14","50.134","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Mason Rick","30","30","864","KA100 Jr","39","39","2.245","","31.738","31.738","21","1156.709","12","50.885","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Brayden Zirves","31","31","839","KA100 Jr","18","18","0.105","","31.843","31.843","21","1156.814","11","50.383","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Ryan Giannetta","32","32","895","KA100 Jr","44","44","1.019","","28.560","28.56","21","1153.531","11","50.279","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Shea Aldrich","33","33","834","KA100 Jr","15","15","2.547","","34.390","34.39","21","1159.361","12","50.534","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Davis Cunningham","34","34","825","KA100 Jr","23","23","0.361","","37.993","37.993","21","1162.964","12","50.12","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Cash Perkins","35","35","863","KA100 Jr","24","24","0.917","","38.910","38.91","21","1163.881","12","50.328","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Indy Andersen","36","36","888","KA100 Jr","38","38","0.557","","39.467","39.467","21","1164.438","11","50.951","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Diego Guiot","37","37","848","KA100 Jr","17","17","0.788","","40.255","40.255","21","1165.226","12","50.269","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Ryan Miller","38","38","838","KA100 Jr","25","25","3.324","","43.579","43.579","21","1168.55","11","50.27","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Brayden Domingue","39","39","855","KA100 Jr","20","20","3.242","","37.632","37.632","21","1162.603","9","50.299","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Alexander Vanchev","40","40","867","KA100 Jr","41","41","4 Laps","","DNF","4 Laps","17","970.671","14","51.257","0.0","0.0","0.0","0","Coral Springs FL"
"Mateo Naranjo","41","41","851","KA100 Jr","21","21","13 Laps","","DNF","17 Laps","4","277.32","3","51.402","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Jake James","42","42","869","KA100 Jr","29","29","3 Laps","","DNF","20 Laps","1","125.694","1","60.781","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Oliver Wheldon","43","43","898","KA100 Jr","22","22","1 Lap","","DNF","21 Laps","0","64.354","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Nixx Eggleston","44","44","845","KA100 Jr","35","35","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
"Austin Olds","45","45","850","KA100 Jr","40","40","","","DQ","6 Laps","15","840.996","11","50.048","0.0","0.0","0.0","0","WPK","Terre Haute IN"
