"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","06 Micro Swift -- Friday Practice","1073746609","Micro Swift R3","Practice","2022-07-08 17:40:00 UTC","2022-07-08 17:50:24 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-road-america/results/1073746609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rocco Simone","1","1","95","Micro Swift","6","6","","","","0","7","471.202","6","52.36","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Ashton Woon","2","2","89","Micro Swift","2","2","0.055","","0.055","0.457","7","471.659","6","52.415","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Jackson Gibson","3","3","11","Micro Swift","4","4","0.004","","0.059","0 Laps","7","470.96","6","52.419","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Marco Sammut","4","4","75","Micro Swift","30","30","0.242","","0.301","42.756","7","513.958","6","52.661","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Benja Fernandez","5","5","18","Micro Swift","29","29","0.133","","0.434","42.446","7","513.648","4","52.794","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Nicolas Orbezo","6","6","58","Micro Swift","8","8","0.141","","0.575","3.984","7","475.186","6","52.935","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Colton Schniegenberg","7","7","17","Micro Swift","11","11","0.004","","0.579","7.207","7","478.409","7","52.939","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"AJ Stoner","8","8","12","Micro Swift","12","12","0.025","","0.604","7.347","7","478.549","7","52.964","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Royce Vega","9","9","33","Micro Swift","5","5","0.010","","0.614","2.961","7","474.163","4","52.974","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Kai Mars","10","10","23","Micro Swift","28","28","0.023","","0.637","44.308","7","515.51","6","52.997","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Bowen Greene","11","11","41","Micro Swift","7","7","0.029","","0.666","6.986","7","478.188","7","53.026","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Troy Ferguson","12","12","43","Micro Swift","21","21","0.003","","0.669","25.16","7","496.362","7","53.029","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Parker Ives","13","13","48","Micro Swift","10","10","0.007","","0.676","5.552","7","476.754","5","53.036","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Aston Wyatt","14","14","21","Micro Swift","32","32","0.027","","0.703","47.275","7","518.477","4","53.063","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Antonio Pizzonia Neto","15","15","20","Micro Swift","1","1","0.081","","0.784","5.025","7","476.227","4","53.144","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Cameron Marsha","16","16","14","Micro Swift","25","25","0.050","","0.834","35.663","7","506.865","7","53.194","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Caleb Tarter","17","17","15","Micro Swift","23","23","0.028","","0.862","36.382","7","507.584","7","53.222","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Emerson Laine","18","18","50","Micro Swift","3","3","0.026","","0.888","5.675","7","476.877","4","53.248","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Jaxon Porter","19","19","2","Micro Swift","31","31","0.012","","0.900","1.284","6","472.486","5","53.26","0.0","0.0","0.0","0","Parolin Kart Race","Scottsdale AZ"
"Pasha Ali","20","20","42","Micro Swift","9","9","0.115","","1.015","8.695","7","479.897","7","53.375","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Alex Chandler","21","21","26","Micro Swift","16","16","0.010","","1.025","12.909","7","484.111","7","53.385","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Lincoln Davis","22","22","59","Micro Swift","26","26","0.218","","1.243","39.937","7","511.139","7","53.603","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Slaton Baldock","23","23","83","Micro Swift","15","15","0.088","","1.331","15.881","7","487.083","7","53.691","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
