"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","22 X30 Masters (400#) by Speed Concepts","1073746692","Sunday Qualifying (One Group)","Qualifying","2022-07-10 13:34:00 UTC","2022-07-10 13:40:53 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Chris Wehrheim","1","1","516","X30 Masters","6","6","","","","0","3","211.533","3","47.635","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
"Danny Robertson","2","2","509","X30 Masters","3","3","0.099","","0.099","0 Laps","3","201.514","3","47.734","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Martin Stone","3","3","526","X30 Masters","8","8","0.026","","0.125","2.404","3","213.937","3","47.76","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Miguel Mier","4","4","577","X30 Masters","7","7","0.001","","0.126","0.398","3","211.931","3","47.761","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Danillo Ramalho","5","5","518","X30 Masters","1","1","0.021","","0.147","0 Laps","3","196.022","3","47.782","0.0","0.0","0.0","0","Kosmic Kart"
"Scott Kopp","6","6","1","X30 Masters","2","2","0.018","","0.165","0 Laps","3","201.159","3","47.8","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Niki Coello","7","7","581","X30 Masters","11","11","0.004","","0.169","8.47","3","220.003","3","47.804","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Scott Roberts","8","8","528","X30 Masters","9","9","0.079","","0.248","4.227","3","215.76","2","47.883","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Mario Barrios","9","9","511","X30 Masters","4","4","0.017","","0.265","0 Laps","3","207.206","2","47.9","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Jake Feder","10","10","527","X30 Masters","10","10","0.028","","0.293","7.078","3","218.611","3","47.928","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Evan Batt","11","11","503","X30 Masters","13","13","0.188","","0.481","13.463","3","224.996","3","48.116","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Robert Maier","12","12","529","X30 Masters","5","5","0.125","","0.606","0 Laps","3","210.672","3","48.241","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Cristian Vomir","13","13","583","X30 Masters","12","12","0.027","","0.633","11.794","3","223.327","2","48.268","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Blake Wankowski","14","14","543","X30 Masters","14","14","0.045","","0.678","17.097","3","228.63","2","48.313","0.0","0.0","0.0","0","BirelART","Waukesha WI"
"Paul Montopoli","15","15","565","X30 Masters","16","16","0.152","","0.830","19.57","3","231.103","2","48.465","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
"S.H. Moon","16","16","595","X30 Masters","15","15","0.202","","1.032","1 Lap","2","181.678","2","48.667","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
