"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","1073746650","Prefinal ODD","Race","2022-07-09 16:57:00 UTC","2022-07-09 17:12:44 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","16","889.515","14","49.155","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Austin Jurs","2","2","938","KA100 Sr","2","2","2.575","","2.575","2.575","16","892.09","9","49.196","0.0","0.0","0.0","0","Redspeed","Union IL"
"Alex Stanfield","3","3","906","KA100 Sr","4","4","0.094","","2.669","2.669","16","892.184","8","49.096","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Gavin Bayliff","4","4","964","KA100 Sr","7","7","0.186","","2.855","2.855","16","892.37","14","49.004","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nicholas Terlecki","5","5","988","KA100 Sr","3","3","0.214","","3.069","3.069","16","892.584","7","49.167","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Chase Hand","6","6","927","KA100 Sr","6","6","0.057","","3.126","3.126","16","892.641","14","48.964","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Finnegan Bayliff","7","7","949","KA100 Sr","9","9","0.327","","3.453","3.453","16","892.968","13","49.045","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Keegan Bosch","8","8","916","KA100 Sr","14","14","4.857","","8.310","8.31","16","897.825","13","49.305","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Jonah Hanrahan","9","9","920","KA100 Sr","8","8","0.741","","9.051","9.051","16","898.566","9","49.495","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Collin Hayes","10","10","992","KA100 Sr","5","5","1.658","","10.709","10.709","16","900.224","13","49.337","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Vinnie Meskelis","11","11","948","KA100 Sr","10","10","3.329","","14.038","14.038","16","903.553","13","49.313","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"TJ Koyen","12","12","968","KA100 Sr","16","16","0.402","","14.440","14.44","16","903.955","15","49.706","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Cameron Steller","13","13","923","KA100 Sr","13","13","0.336","","14.776","14.776","16","904.291","9","49.706","0.0","0.0","0.0","0","Tony Kart","Celina TX"
