"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","02 X30 Masters -- Friday Practice","1073746686","X30 Masters Happy Hour","Practice","2022-07-08 19:42:00 UTC","2022-07-08 19:54:16 UTC","FINAL","12","https://racehero.io/events/uspks-road-america/results/1073746686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Danillo Ramalho","1","1","518","X30 Masters","12","12","","","","0","5","336.181","3","47.661","0.0","0.0","0.0","0","Kosmic Kart"
"Scott Kopp","2","2","1","X30 Masters","6","6","0.190","","0.190","1:51.976","8","448.157","3","47.851","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Danny Robertson","3","3","509","X30 Masters","1","1","0.036","","0.226","4:56.927","12","633.108","7","47.887","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Mario Barrios","4","4","511","X30 Masters","0","","0.111","","0.337","1:42.178","7","438.359","4","47.998","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Robert Maier","5","5","529","X30 Masters","15","15","0.011","","0.348","4:42.094","10","618.275","3","48.009","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Chris Wehrheim","6","6","516","X30 Masters","11","11","0.008","","0.356","46.537","6","382.718","3","48.017","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
"Miguel Mier","7","7","577","X30 Masters","14","14","0.001","","0.357","4:52.025","11","628.206","3","48.018","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Martin Stone","8","8","526","X30 Masters","13","13","0.046","","0.403","4:52.598","11","628.779","3","48.064","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Scott Roberts","9","9","528","X30 Masters","9","9","0.012","","0.415","2:44.891","9","501.072","5","48.076","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Jake Feder","10","10","527","X30 Masters","4","4","0.099","","0.514","4:20.704","11","596.885","6","48.175","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Niki Coello","11","11","581","X30 Masters","5","5","0.025","","0.539","4:20.53","11","596.711","7","48.2","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Cristian Vomir","12","12","583","X30 Masters","10","10","0.087","","0.626","4:27.428","11","603.609","5","48.287","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Evan Batt","13","13","503","X30 Masters","2","2","0.298","","0.924","1:04.958","7","401.139","5","48.585","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Blake Wankowski","14","14","543","X30 Masters","3","3","0.153","","1.077","4:33.779","11","609.96","5","48.738","0.0","0.0","0.0","0","BirelART","Waukesha WI"
"S.H. Moon","15","15","595","X30 Masters","8","8","0.185","","1.262","3:54.621","10","570.802","2","48.923","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
"Paul Montopoli","16","16","565","X30 Masters","7","7","","","","2:50.418","9","506.599","8","48.658","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
