"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","15 KA100 Junior (320#) by Timmy Tech","1073746638","Prefinal","Race","2022-07-09 16:17:00 UTC","2022-07-09 16:32:44 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Landon Skinner","1","1","817","KA100 Jr","1","1","","","","0","16","852.061","10","49.937","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Max Garcia","2","2","859","KA100 Jr","2","2","2.026","","2.026","2.026","16","854.087","14","49.733","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Cameron Brinkman","3","3","823","KA100 Jr","3","3","0.199","","2.225","2.225","16","854.286","14","49.743","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Ernesto Rivera","4","4","822","KA100 Jr","4","4","0.666","","2.891","2.891","16","854.952","12","49.827","0.0","0.0","0.0","0","Tony Kart"
"Steven Miller","5","5","873","KA100 Jr","6","6","0.179","","3.070","3.07","16","855.131","12","49.531","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Max Taylor","6","6","833","KA100 Jr","12","12","1.790","","4.860","4.86","16","856.921","12","49.549","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Caleb Gafrarar","7","7","804","KA100 Jr","8","8","0.433","","5.293","5.293","16","857.354","12","49.682","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Helio Meza","8","8","827","KA100 Jr","10","10","0.243","","5.536","5.536","16","857.597","13","49.505","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Cooper Shipman","9","9","814","KA100 Jr","7","7","2.678","","8.214","8.214","16","860.275","12","49.738","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Parker DeLong","10","10","899","KA100 Jr","18","18","1.612","","9.826","9.826","16","861.887","15","50.383","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Christian Cameron","11","11","891","KA100 Jr","26","26","0.136","","9.962","9.962","16","862.023","14","49.716","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Luke Powers","12","12","854","KA100 Jr","9","9","0.248","","10.210","10.21","16","862.271","14","50.057","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Olivier Piatek","13","13","805","KA100 Jr","30","30","1.806","","12.016","12.016","16","864.077","12","49.99","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Henry Wheeler","14","14","802","KA100 Jr","24","24","0.819","","12.835","12.835","16","864.896","12","49.978","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Shea Aldrich","15","15","834","KA100 Jr","14","14","0.354","","13.189","13.189","16","865.25","9","50.112","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Keagan Kaminski","16","16","841","KA100 Jr","16","16","0.784","","13.973","13.973","16","866.034","14","50.033","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Diego Guiot","17","17","848","KA100 Jr","5","5","0.644","","14.617","14.617","16","866.678","9","50.205","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Brayden Zirves","18","18","839","KA100 Jr","21","21","3.441","","18.058","18.058","16","870.119","14","50.367","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Camryn Reed","19","19","809","KA100 Jr","17","17","1.362","","21.232","21.232","16","873.293","8","50.368","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Brayden Domingue","20","20","855","KA100 Jr","31","31","1.080","","22.312","22.312","16","874.373","16","50.28","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Mateo Naranjo","21","21","851","KA100 Jr","22","22","2.655","","24.967","24.967","16","877.028","9","50.258","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Oliver Wheldon","22","22","898","KA100 Jr","20","20","1.812","","19.870","19.87","16","871.931","16","50.09","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Davis Cunningham","23","23","825","KA100 Jr","13","13","1.065","","26.032","26.032","16","878.093","10","50.219","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Cash Perkins","24","24","863","KA100 Jr","29","29","1.515","","27.547","27.547","16","879.608","16","50.278","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ryan Miller","25","25","838","KA100 Jr","38","38","1.045","","28.592","28.592","16","880.653","9","50.541","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Christopher Wakefield","26","26","811","KA100 Jr","34","34","1.754","","30.346","30.346","16","882.407","12","50.496","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Camden Rumanes","27","27","828","KA100 Jr","40","40","0.184","","30.530","30.53","16","882.591","12","50.727","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Gian Buffomante","28","28","871","KA100 Jr","28","28","0.956","","31.486","31.486","16","883.547","10","50.792","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Jake James","29","29","869","KA100 Jr","35","35","0.397","","31.883","31.883","16","883.944","12","50.333","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Michael Leavitt","30","30","837","KA100 Jr","44","44","0.260","","32.143","32.143","16","884.204","12","50.719","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
