"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","1073746680","Final","Race","2022-07-10 21:12:00 UTC","2022-07-10 21:34:46 UTC","PROVISIONAL","22","https://racehero.io/events/uspks-road-america/results/1073746680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Race Liberante","1","1","969","KA100 Sr","2","2","","","","0","22","1153.745","21","48.857","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Jeremy Fletcher","2","2","922","KA100 Sr","1","1","1.984","","1.984","1.984","22","1155.729","21","48.905","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Brandon Lemke","3","3","901","KA100 Sr","5","5","3.869","","5.853","5.853","22","1159.598","19","48.805","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Adam Maxwell","4","4","978","KA100 Sr","7","7","0.155","","6.008","6.008","22","1159.753","19","48.915","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Diego Contecha","5","5","911","KA100 Sr","6","6","1.396","","7.404","7.404","22","1161.149","16","49.225","0.0","0.0","0.0","0","Tony Kart"
"Tyler Wettengel","6","6","933","KA100 Sr","13","13","4.020","","11.424","11.424","22","1165.169","21","49.309","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Aiden Levy","7","7","990","KA100 Sr","9","9","0.130","","11.554","11.554","22","1165.299","21","49.29","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Finnegan Bayliff","8","8","949","KA100 Sr","14","14","0.143","","11.697","11.697","22","1165.442","21","49.129","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gavin Bayliff","9","9","964","KA100 Sr","10","10","0.100","","11.797","11.797","22","1165.542","21","48.958","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Pj Lyda","10","10","900","KA100 Sr","11","11","0.064","","11.861","11.861","22","1165.606","21","49.126","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Adam Crepin","11","11","973","KA100 Sr","19","19","1.210","","13.071","13.071","22","1166.816","20","49.115","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Zach Collins","12","12","918","KA100 Sr","21","21","0.260","","13.331","13.331","22","1167.076","21","48.999","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Connor Ferris","13","13","902","KA100 Sr","17","17","1.566","","14.897","14.897","22","1168.642","21","49.214","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"John Burke","14","14","904","KA100 Sr","15","15","1.388","","16.285","16.285","22","1170.03","21","49.291","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Gia Cicero","15","15","943","KA100 Sr","20","20","2.013","","18.298","18.298","22","1172.043","20","49.301","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Nicholas Terlecki","16","16","988","KA100 Sr","18","18","0.239","","18.537","18.537","22","1172.282","21","49.128","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Tyler Stephens","17","17","965","KA100 Sr","27","27","0.410","","18.947","18.947","22","1172.692","22","49.324","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Logan Mueller","18","18","907","KA100 Sr","23","23","0.313","","19.260","19.26","22","1173.005","21","49.073","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Jonah Hanrahan","19","19","920","KA100 Sr","31","31","2.339","","21.599","21.599","22","1175.344","18","49.494","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Adrian Cruz","20","20","967","KA100 Sr","29","29","0.193","","21.792","21.792","22","1175.537","13","49.475","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Collin Hayes","21","21","992","KA100 Sr","30","30","1.423","","23.215","23.215","22","1176.96","20","49.11","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Vinnie Meskelis","22","22","948","KA100 Sr","32","32","2.413","","25.628","25.628","22","1179.373","9","49.673","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Zander Rogers","23","23","946","KA100 Sr","41","41","0.331","","25.959","25.959","22","1179.704","15","49.53","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Oliver Cunningham","24","24","959","KA100 Sr","38","38","0.009","","25.968","25.968","22","1179.713","19","49.589","0.0","0.0","0.0","0","Exprit","River Hills WI"
"TJ Koyen","25","25","968","KA100 Sr","43","43","1.342","","27.310","27.31","22","1181.055","18","49.636","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Lydia Small","26","26","915","KA100 Sr","40","40","0.373","","27.683","27.683","22","1181.428","18","49.662","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Drew James","27","27","929","KA100 Sr","42","42","0.269","","27.952","27.952","22","1181.697","20","49.723","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Emory Lyda","28","28","945","KA100 Sr","25","25","0.268","","28.220","28.22","22","1181.965","20","49.206","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Shayen Sehgal","29","29","981","KA100 Sr","26","26","0.332","","28.552","28.552","22","1182.297","13","49.442","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Caleb Patrie","30","30","950","KA100 Sr","36","36","0.135","","28.687","28.687","22","1182.432","20","49.765","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"James Overbeck","31","31","996","KA100 Sr","33","33","0.303","","28.990","28.99","22","1182.735","18","49.707","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Mason Surgener","32","32","941","KA100 Sr","39","39","2.398","","31.388","31.388","22","1185.133","13","49.941","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Koen Summers","33","33","947","KA100 Sr","35","35","1.754","","33.142","33.142","22","1186.887","9","49.557","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Alex Feldstein","34","34","942","KA100 Sr","34","34","0.564","","33.706","33.706","22","1187.451","19","49.683","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Aden Rudolph","35","35","979","KA100 Sr","12","12","6 Laps","","DNF","6 Laps","16","890.245","11","49.451","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Chase Hand","36","36","927","KA100 Sr","8","8","1 Lap","","DNF","7 Laps","15","819.385","12","49.365","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Austin Jurs","37","37","938","KA100 Sr","16","16","3 Laps","","DNF","10 Laps","12","671.984","12","49.711","0.0","0.0","0.0","0","Redspeed","Union IL"
"Kingston Himes","38","38","905","KA100 Sr","22","22","2 Laps","","DNF","12 Laps","10","573.333","9","50.099","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
