"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","536872050","05 Final Grid","Race Grid","2022-07-09 20:10:28 UTC","2022-07-09 19:48:03 UTC","FINAL","2","https://racehero.io/events/uspks-road-america/results/536872050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","1","889.515","1","49.155","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Jeremy Fletcher","2","2","922","KA100 Sr","2","2","","","","0 Laps","1","867.558","1","49.294","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Austin Jurs","3","3","938","KA100 Sr","3","3","","","","2.575","1","892.09","1","49.196","0.0","0.0","0.0","0","Redspeed","Union IL"
"Aden Rudolph","4","4","979","KA100 Sr","4","4","","","","0 Laps","1","868.08","1","49.256","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Alex Stanfield","5","5","906","KA100 Sr","5","5","","","","2.669","1","892.184","1","49.096","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Aiden Levy","6","6","990","KA100 Sr","6","6","","","","0 Laps","1","868.253","1","49.396","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Gavin Bayliff","7","7","964","KA100 Sr","7","7","","","","2.855","1","892.37","1","49.004","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gia Cicero","8","8","943","KA100 Sr","8","8","","","","0 Laps","1","868.546","1","49.459","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Nicholas Terlecki","9","9","988","KA100 Sr","9","9","","","","3.069","1","892.584","1","49.167","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Connor Ferris","10","10","902","KA100 Sr","10","10","","","","0 Laps","1","868.625","1","49.492","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Chase Hand","11","11","927","KA100 Sr","11","11","","","","3.126","1","892.641","1","48.964","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Adam Maxwell","12","12","978","KA100 Sr","12","12","","","","0 Laps","1","871.958","1","49.449","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Finnegan Bayliff","13","13","949","KA100 Sr","13","13","","","","3.453","1","892.968","1","49.045","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Zander Rogers","14","14","946","KA100 Sr","14","14","","","","0 Laps","1","872.347","1","49.388","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Keegan Bosch","15","15","916","KA100 Sr","15","15","","","","8.31","1","897.825","1","49.305","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"John Burke","16","16","904","KA100 Sr","16","16","","","","0 Laps","1","879.021","1","49.869","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Jonah Hanrahan","17","17","920","KA100 Sr","17","17","","","","9.051","1","898.566","1","49.495","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Luke Welcome","18","18","974","KA100 Sr","18","18","","","","0 Laps","1","879.176","1","49.664","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Collin Hayes","19","19","992","KA100 Sr","19","19","","","","10.709","1","900.224","1","49.337","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"James Overbeck","20","20","996","KA100 Sr","20","20","","","","0 Laps","1","879.899","1","49.745","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Vinnie Meskelis","21","21","948","KA100 Sr","21","21","","","","14.038","1","903.553","1","49.313","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Brooke Nachtmann","22","22","930","KA100 Sr","22","22","","","","0 Laps","1","880.581","1","49.803","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"TJ Koyen","23","23","968","KA100 Sr","23","23","","","","14.44","1","903.955","1","49.706","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Alex Feldstein","24","24","942","KA100 Sr","24","24","","","","0 Laps","1","882.794","1","49.822","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Cameron Steller","25","25","923","KA100 Sr","25","25","","","","14.776","1","904.291","1","49.706","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Pj Lyda","26","26","900","KA100 Sr","26","26","","","","0 Laps","1","883.454","1","49.303","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Race Liberante","27","27","969","KA100 Sr","27","27","","","","15.162","1","904.677","1","49.548","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Nickolay Doukhov","28","28","937","KA100 Sr","28","28","","","","0 Laps","1","883.872","1","50.031","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Diego Contecha","29","29","911","KA100 Sr","29","29","","","","15.515","1","905.03","1","49.612","0.0","0.0","0.0","0","Tony Kart"
"Brooke Berry","30","30","925","KA100 Sr","30","30","","","","0 Laps","1","884.696","1","49.931","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Emory Lyda","31","31","945","KA100 Sr","31","31","","","","17.265","1","906.78","1","49.654","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
