"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746619","Saturday Qualifying B/A","Qualifying","2022-07-09 13:23:00 UTC","2022-07-09 13:26:05 UTC","FINAL","4","https://racehero.io/events/uspks-road-america/results/1073746619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","799","X30 Pro Jr","6","6","","","","0","4","3558.943","2","47.612","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Christian Miles","2","2","707","X30 Pro Jr","4","4","0.004","","0.004","0 Laps","4","3555.731","2","47.616","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Caleb Gafrarar","3","3","704","X30 Pro Jr","1","1","0.018","","0.022","0 Laps","4","3552.047","2","47.634","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Teddy Musella","4","4","725","X30 Pro Jr","2","2","0.066","","0.088","0 Laps","4","3553.85","2","47.7","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Max Garcia","5","5","759","X30 Pro Jr","9","9","0.095","","0.183","5.854","4","3564.797","2","47.795","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Ernesto Rivera","6","6","724","X30 Pro Jr","3","3","0.110","","0.293","0 Laps","4","3554.819","2","47.905","0.0","0.0","0.0","0","Tony Kart"
"Ayden Ingratta","7","7","750","X30 Pro Jr","10","10","0.004","","0.297","5.483","4","3564.426","2","47.909","0.0","0.0","0.0","0","CRG KT5"
"Max Taylor","8","8","733","X30 Pro Jr","5","5","0.018","","0.315","0 Laps","4","3557.56","2","47.927","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Jorge Ortiz","9","9","711","X30 Pro Jr","11","11","0.004","","0.319","7.312","4","3566.255","2","47.931","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Cooper Beasley","10","10","764","X30 Pro Jr","12","12","0.008","","0.327","9.475","4","3568.418","2","47.939","0.0","0.0","0.0","0","-- Street Cars/Bikes Red speed","Valrico FL"
"Steven Miller","11","11","773","X30 Pro Jr","7","7","0.071","","0.398","1.895","4","3560.838","2","48.01","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Anthony Martella","12","12","742","X30 Pro Jr","17","17","0.236","","0.634","0 Laps","4","3399.907","4","48.246","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Luke Powers","13","13","751","X30 Pro Jr","23","23","0.053","","0.687","0 Laps","4","3391.614","4","48.299","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Leonardo Escorpioni","14","14","755","X30 Pro Jr","16","16","0.017","","0.704","0 Laps","4","3384.314","4","48.316","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Enzo Vidmontiene","15","15","795","X30 Pro Jr","14","14","0.003","","0.707","0 Laps","4","3379.946","3","48.319","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Jakub Kolar","16","16","746","X30 Pro Jr","20","20","0.049","","0.756","0 Laps","4","3390.896","4","48.368","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Emma Kate Scarbrough","17","17","708","X30 Pro Jr","8","8","0.007","","0.763","3.439","4","3562.382","4","48.375","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Joao Vergara","18","18","786","X30 Pro Jr","18","18","0.120","","0.883","0 Laps","4","3388.323","4","48.495","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Alexander Chartier","19","19","727","X30 Pro Jr","19","19","0.057","","0.940","0 Laps","4","3387.276","4","48.552","0.0","0.0","0.0","0","Tony 001","Scottsdale AZ"
"Javier Herrera","20","20","771","X30 Pro Jr","21","21","0.087","","1.027","0 Laps","4","3403.06","4","48.639","0.0","0.0","0.0","0","Tony Kart","MTY NL"
"Sebastian Wheldon","21","21","798","X30 Pro Jr","13","13","0.043","","1.070","0 Laps","4","3379.754","4","48.682","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Christian Cameron","22","22","719","X30 Pro Jr","15","15","0.056","","1.126","0 Laps","4","3383.498","4","48.738","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Gavin Whitt","23","23","715","X30 Pro Jr","22","22","0.550","","1.676","0 Laps","4","3396.811","3","49.288","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
