"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","16 Micro Swift (225#) by Team Ferris Racing","1073746644","Saturday Warm Up","Practice","2022-07-09 12:50:00 UTC","2022-07-09 13:00:00 UTC","FINAL","9","https://racehero.io/events/uspks-road-america/results/1073746644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Troy Ferguson","1","1","43","Micro Swift","9","9","","","","0","9","555.324","7","52.654","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Caleb Tarter","2","2","15","Micro Swift","2","2","0.009","","0.009","0 Laps","9","552.828","6","52.663","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Marco Sammut","3","3","75","Micro Swift","6","6","0.036","","0.045","0 Laps","9","553.098","6","52.699","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Cameron Marsha","4","4","14","Micro Swift","7","7","0.004","","0.049","0.36","9","555.684","7","52.703","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"AJ Stoner","5","5","12","Micro Swift","11","11","0.032","","0.081","0.592","9","555.916","5","52.735","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Ashton Woon","6","6","89","Micro Swift","12","12","0.070","","0.151","0.511","9","555.835","8","52.805","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Nicolas Orbezo","7","7","58","Micro Swift","3","3","0.019","","0.170","0 Laps","9","552.194","4","52.824","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Jacob Modjeski","8","8","77","Micro Swift","4","4","0.002","","0.172","0 Laps","9","552.022","7","52.826","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Royce Vega","9","9","33","Micro Swift","16","16","0.005","","0.177","3.266","9","558.59","8","52.831","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Jackson Gibson","10","10","11","Micro Swift","33","33","0.031","","0.208","1 Lap","8","525.924","4","52.862","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Aston Wyatt","11","11","21","Micro Swift","14","14","0.030","","0.238","5.5","9","560.824","8","52.892","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Bowen Greene","12","12","41","Micro Swift","15","15","0.001","","0.239","5.26","9","560.584","8","52.893","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Rocco Simone","13","13","95","Micro Swift","1","1","0.104","","0.343","0 Laps","9","549.913","9","52.997","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Kai Mars","14","14","23","Micro Swift","5","5","0.109","","0.452","0.224","9","555.548","6","53.106","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Parker Ives","15","15","48","Micro Swift","21","21","0.014","","0.466","6.156","9","561.48","6","53.12","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Jaxon Porter","16","16","2","Micro Swift","13","13","0.045","","0.511","5.866","9","561.19","8","53.165","0.0","0.0","0.0","0","Parolin Kart Race","Scottsdale AZ"
"Benja Fernandez","17","17","18","Micro Swift","10","10","0.027","","0.538","3.677","9","559.001","4","53.192","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Alex Chandler","18","18","26","Micro Swift","20","20","0.037","","0.575","1 Lap","8","515.024","7","53.229","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Sawyer Chambers","19","19","45","Micro Swift","18","18","0.007","","0.582","7.183","9","562.507","9","53.236","0.0","0.0","0.0","0","Nitro Kart","Rosharon TX"
"Emerson Laine","20","20","50","Micro Swift","19","19","0.011","","0.593","7.286","9","562.61","5","53.247","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Pasha Ali","21","21","42","Micro Swift","8","8","0.030","","0.623","3.955","9","559.279","5","53.277","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Antonio Pizzonia Neto","22","22","20","Micro Swift","22","22","0.115","","0.738","1 Lap","8","512.531","8","53.392","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Colton Schniegenberg","23","23","17","Micro Swift","17","17","0.068","","0.806","1 Lap","8","528.024","5","53.46","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Isaac Nowlin","24","24","94","Micro Swift","25","25","0.031","","0.837","1 Lap","8","514.556","7","53.491","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Luke Giglio","25","25","68","Micro Swift","24","24","0.019","","0.856","1 Lap","8","514.343","7","53.51","0.0","0.0","0.0","0","BirelART","Milton GA"
