"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","536872046","03 KA100 Sr LCQ Starting Grid (SUN)","Race Grid","2022-07-10 19:18:09 UTC","2022-07-10 19:18:09 UTC","FINAL","2","https://racehero.io/events/uspks-road-america/results/536872046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"TJ Koyen","1","1","968","KA100 Sr","1","1","","","","0","1","859.765","2","49.536","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Drew James","2","2","929","KA100 Sr","2","2","","","","15.299","1","875.064","1","49.853","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Brooke Berry","3","3","925","KA100 Sr","3","3","","","","0.375","1","860.14","2","49.984","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Zander Rogers","4","4","946","KA100 Sr","4","4","","","","17.791","1","877.556","1","49.878","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Brooke Nachtmann","5","5","930","KA100 Sr","5","5","","","","9.325","1","869.09","2","49.98","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Jeremy Fierke","6","6","909","KA100 Sr","6","6","","","","20.426","1","880.191","1","49.68","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Gabe Lee","7","7","912","KA100 Sr","7","7","","","","10.887","1","870.652","2","49.799","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Grace Hemmerde","8","8","958","KA100 Sr","8","8","","","","15.59","1","875.355","1","49.876","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Tanner Bunney","9","9","903","KA100 Sr","9","9","","","","14.083","1","873.848","2","50.866","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Kyla Anderson","10","10","955","KA100 Sr","10","10","","","","24.261","1","884.026","1","49.866","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Kendall Hedge","11","11","994","KA100 Sr","11","11","","","","0 Laps","1","558.805","2","49.67","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Gracian Rzedzian","12","12","984","KA100 Sr","12","12","","","","24.493","1","884.258","1","49.994","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Cameron Steller","13","13","923","KA100 Sr","13","13","","","","0 Laps","1","502.633","2","49.506","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Kyle Raymond","14","14","952","KA100 Sr","14","14","","","","35.025","1","894.79","1","50.601","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Robert Maier","15","15","951","KA100 Sr","15","15","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
