"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","12 X30 Masters (400#) by Speed Concepts","1073746624","Saturday Qualifying B/A","Qualifying","2022-07-09 13:34:00 UTC","2022-07-09 13:43:43 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","4","4","","","","0","3","530.297","3","47.735","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Chris Wehrheim","2","2","516","X30 Masters","6","6","0.044","","0.044","5.701","3","535.998","3","47.779","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
"Danillo Ramalho","3","3","518","X30 Masters","1","1","0.005","","0.049","1 Lap","2","475.256","1","47.784","0.0","0.0","0.0","0","Kosmic Kart"
"Jake Feder","4","4","527","X30 Masters","10","10","0.069","","0.118","0 Laps","3","254.006","3","47.853","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Niki Coello","5","5","581","X30 Masters","11","11","0.013","","0.131","0 Laps","3","256.726","3","47.866","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Scott Roberts","6","6","528","X30 Masters","9","9","0.004","","0.135","0 Laps","3","250.439","2","47.87","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Miguel Mier","7","7","577","X30 Masters","7","7","0.063","","0.198","7.036","3","537.333","1","47.933","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Scott Kopp","8","8","1","X30 Masters","2","2","0.009","","0.207","0 Laps","3","526.984","2","47.942","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Cristian Vomir","9","9","583","X30 Masters","12","12","0.035","","0.242","0 Laps","3","260.131","3","47.977","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Evan Batt","10","10","503","X30 Masters","13","13","0.025","","0.267","0 Laps","3","264.439","3","48.002","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Danny Robertson","11","11","509","X30 Masters","3","3","0.003","","0.270","0 Laps","3","529.823","2","48.005","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Blake Wankowski","12","12","543","X30 Masters","14","14","0.154","","0.424","0 Laps","3","270.498","3","48.159","0.0","0.0","0.0","0","BirelART","Waukesha WI"
"Robert Maier","13","13","529","X30 Masters","5","5","0.047","","0.471","1 Lap","2","486.854","2","48.206","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Martin Stone","14","14","526","X30 Masters","8","8","0.115","","0.586","11.273","3","541.57","2","48.321","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Paul Montopoli","15","15","565","X30 Masters","16","16","0.081","","0.667","0 Laps","3","275.751","2","48.402","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
"S.H. Moon","16","16","595","X30 Masters","15","15","0.140","","0.807","1 Lap","2","223.996","1","48.542","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
