"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","01 X30 Pro Jr -- Friday Practice","1073746684","X30 Pro Jr Happy Hour","Practice","2022-07-08 19:30:00 UTC","2022-07-08 19:40:42 UTC","FINAL","11","https://racehero.io/events/uspks-road-america/results/1073746684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Pro Jr","19","19","","","","0","11","573.2","11","47.978","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Teddy Musella","2","2","725","X30 Pro Jr","21","21","0.040","","0.040","3.379","11","576.579","7","48.018","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Ernesto Rivera","3","3","724","X30 Pro Jr","16","16","0.064","","0.104","4.021","11","577.221","11","48.082","0.0","0.0","0.0","0","Tony Kart"
"Christian Miles","4","4","707","X30 Pro Jr","15","15","0.039","","0.143","0 Laps","11","560.359","5","48.121","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Max Taylor","5","5","733","X30 Pro Jr","22","22","0.039","","0.182","3.76","11","576.96","6","48.16","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Cameron Brinkman","6","6","799","X30 Pro Jr","11","11","0.025","","0.207","0 Laps","11","557.79","5","48.185","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Steven Miller","7","7","773","X30 Pro Jr","20","20","0.041","","0.248","4.575","11","577.775","11","48.226","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Emma Kate Scarbrough","8","8","708","X30 Pro Jr","17","17","0.003","","0.251","4.799","11","577.999","11","48.229","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Garcia","9","9","759","X30 Pro Jr","12","12","0.003","","0.254","0 Laps","11","558.222","5","48.232","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Ayden Ingratta","10","10","750","X30 Pro Jr","3","3","0.018","","0.272","0 Laps","11","557.963","11","48.25","0.0","0.0","0.0","0","CRG KT5"
"Jorge Ortiz","11","11","711","X30 Pro Jr","7","7","0.055","","0.327","0 Laps","11","557.349","4","48.305","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Cooper Beasley","12","12","764","X30 Pro Jr","2","2","0.057","","0.384","0 Laps","11","557.201","11","48.362","0.0","0.0","0.0","0","-- Street Cars/Bikes Red speed","Valrico FL"
"Sebastian Wheldon","13","13","798","X30 Pro Jr","1","1","0.009","","0.393","0 Laps","11","559.926","4","48.371","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Enzo Vidmontiene","14","14","795","X30 Pro Jr","8","8","0.008","","0.401","0 Laps","11","559.356","6","48.379","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Christian Cameron","15","15","719","X30 Pro Jr","4","4","0.016","","0.417","0 Laps","11","559.097","4","48.395","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Leonardo Escorpioni","16","16","755","X30 Pro Jr","9","9","0.037","","0.454","0 Laps","11","560.98","10","48.432","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Anthony Martella","17","17","742","X30 Pro Jr","10","10","0.219","","0.673","0 Laps","11","570.473","11","48.651","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Joao Vergara","18","18","786","X30 Pro Jr","6","6","0.021","","0.694","0 Laps","11","567.535","10","48.672","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Alexander Chartier","19","19","727","X30 Pro Jr","14","14","0.025","","0.719","0 Laps","11","566.806","11","48.697","0.0","0.0","0.0","0","Tony 001","Scottsdale AZ"
"Jakub Kolar","20","20","746","X30 Pro Jr","23","23","0.029","","0.748","1 Lap","10","533.213","4","48.726","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Javier Herrera","21","21","771","X30 Pro Jr","18","18","0.089","","0.837","9.947","11","583.147","11","48.815","0.0","0.0","0.0","0","Tony Kart","MTY NL"
"Gavin Whitt","22","22","715","X30 Pro Jr","5","5","0.301","","1.138","0 Laps","11","571.739","11","49.116","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Luke Powers","23","23","751","X30 Pro Jr","13","13","0.060","","1.198","0 Laps","11","569.971","11","49.176","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
