"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","05 KA100 Junior -- Friday Practice","1073746603","KA100 Jr R3 P1/P2","Practice","2022-07-08 17:30:00 UTC","2022-07-08 17:39:59 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-road-america/results/1073746603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Landon Skinner","1","1","817","KA100 Jr","10","10","","","","0","7","455.783","5","49.483","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Caleb Gafrarar","2","2","804","KA100 Jr","44","44","0.038","","0.038","27.551","7","483.334","5","49.521","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ernesto Rivera","3","3","822","KA100 Jr","42","42","0.053","","0.091","27.786","7","483.569","6","49.574","0.0","0.0","0.0","0","Tony Kart"
"Cameron Brinkman","4","4","823","KA100 Jr","11","11","0.002","","0.093","0 Laps","7","454.902","3","49.576","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Max Taylor","5","5","833","KA100 Jr","41","41","0.013","","0.106","28.216","7","483.999","6","49.589","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Max Garcia","6","6","859","KA100 Jr","18","18","0.116","","0.222","1.024","7","456.807","5","49.705","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Helio Meza","7","7","827","KA100 Jr","9","9","0.006","","0.228","0 Laps","7","454.572","5","49.711","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Davis Cunningham","8","8","825","KA100 Jr","3","3","0.004","","0.232","0 Laps","7","450.151","3","49.715","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Oscar Iliffe","9","9","807","KA100 Jr","13","13","0.082","","0.314","1.539","7","457.322","5","49.797","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Steven Miller","10","10","873","KA100 Jr","14","14","0.001","","0.315","0.479","7","456.262","4","49.798","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Cooper Shipman","11","11","814","KA100 Jr","12","12","0.018","","0.333","0.83","7","456.613","3","49.816","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Diego Guiot","12","12","848","KA100 Jr","8","8","0.038","","0.371","3.192","7","458.975","5","49.854","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Keagan Kaminski","13","13","841","KA100 Jr","6","6","0.014","","0.385","0 Laps","7","452.748","3","49.868","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Parker DeLong","14","14","899","KA100 Jr","22","22","0.022","","0.407","2.401","7","458.184","7","49.89","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Ragan Saville","15","15","829","KA100 Jr","4","4","0.034","","0.441","0 Laps","7","454.786","5","49.924","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Quinten McPherson","16","16","879","KA100 Jr","38","38","0.015","","0.456","1 Lap","6","425.529","5","49.939","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Camryn Reed","17","17","809","KA100 Jr","16","16","0.005","","0.461","3.037","7","458.82","4","49.944","0.0","0.0","0.0","0","Kosmic Kart OTK - Kosmic","Youngsville LA"
"Brayden Domingue","18","18","855","KA100 Jr","7","7","0.023","","0.484","0.357","7","456.14","3","49.967","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Olivier Piatek","19","19","805","KA100 Jr","1","1","0.001","","0.485","0 Laps","7","450.843","6","49.968","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Luke Powers","20","20","854","KA100 Jr","27","27","0.019","","0.504","5.442","7","461.225","6","49.987","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Cash Perkins","21","21","863","KA100 Jr","5","5","0.002","","0.506","0 Laps","7","454.156","5","49.989","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Jackson Wolny","22","22","896","KA100 Jr","2","2","0.004","","0.510","1.302","7","457.085","3","49.993","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Mateo Naranjo","23","23","851","KA100 Jr","20","20","0.045","","0.555","5.022","7","460.805","7","50.038","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Shea Aldrich","24","24","834","KA100 Jr","17","17","0.017","","0.572","3.677","7","459.46","5","50.055","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Ava Dobson","25","25","876","KA100 Jr","31","31","0.062","","0.634","9.07","7","464.853","6","50.117","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Austin Olds","26","26","850","KA100 Jr","25","25","0.005","","0.639","4.819","7","460.602","6","50.122","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Christian Cameron","27","27","891","KA100 Jr","15","15","0.010","","0.649","1.687","7","457.47","2","50.132","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Brayden Zirves","28","28","839","KA100 Jr","36","36","0.145","","0.794","14.921","7","470.704","5","50.277","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Joey Friend","29","29","803","KA100 Jr","19","19","0.041","","0.835","6.69","7","462.473","7","50.318","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Camden Rumanes","30","30","828","KA100 Jr","24","24","0.002","","0.837","8.968","7","464.751","5","50.32","0.0","0.0","0.0","0","Tony Kart","Topanga CA"
"Ryan Miller","31","31","838","KA100 Jr","23","23","0.081","","0.918","8.349","7","464.132","3","50.401","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Henry Wheeler","32","32","802","KA100 Jr","33","33","0.053","","0.971","11.323","7","467.106","6","50.454","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Gian Buffomante","33","33","871","KA100 Jr","40","40","0.070","","1.041","21.519","7","477.302","5","50.524","0.0","0.0","0.0","0","OTK RedSpeed","Naperville IL"
"Christopher Wakefield","34","34","811","KA100 Jr","35","35","0.001","","1.042","13.519","7","469.302","4","50.525","0.0","0.0","0.0","0","Exprit","Fort Lauderdale FL"
"Michael Leavitt","35","35","837","KA100 Jr","32","32","0.005","","1.047","13.675","7","469.458","7","50.53","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Diego Mendeztorres","36","36","840","KA100 Jr","43","43","0.002","","1.049","35.385","7","491.168","3","50.532","0.0","0.0","0.0","0","-- Karts Kosmic 2022","CDMX CM"
"Charlie Stines","37","37","884","KA100 Jr","30","30","0.042","","1.091","13.15","7","468.933","7","50.574","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Jase Petty","38","38","874","KA100 Jr","28","28","0.103","","1.194","11.691","7","467.474","6","50.677","0.0","0.0","0.0","0","Redspeed","Oakland IL"
"Jake James","39","39","869","KA100 Jr","29","29","0.084","","1.278","14.553","7","470.336","4","50.761","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Ryan Giannetta","40","40","895","KA100 Jr","21","21","0.148","","1.426","10.832","7","466.615","6","50.909","0.0","0.0","0.0","0","GFC Kart","Redondo Beach CA"
"Indy Andersen","41","41","888","KA100 Jr","37","37","0.127","","1.553","22.644","7","478.427","2","51.036","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN"
"Alexander Vanchev","42","42","867","KA100 Jr","26","26","0.038","","1.591","12.855","7","468.638","6","51.074","0.0","0.0","0.0","0","Coral Springs FL"
"Mason Rick","43","43","864","KA100 Jr","34","34","0.011","","1.602","14.826","7","470.609","2","51.085","0.0","0.0","0.0","0","Nitro Kart","west bend WI"
"Nixx Eggleston","44","44","845","KA100 Jr","39","39","1.105","","2.707","5 Laps","2","224.816","2","52.19","0.0","0.0","0.0","0","Race Factory Race Factory","Scottsdale Az"
"Oliver Wheldon","45","45","898","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
