"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746616","Prefinal ","Race","2022-07-09 14:57:00 UTC","2022-07-09 15:14:49 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Pro Jr","3","3","","","","0","16","1007.13","14","48.167","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Cameron Brinkman","2","2","799","X30 Pro Jr","1","1","2.173","","2.173","2.173","16","1009.303","15","48.037","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Teddy Musella","3","3","725","X30 Pro Jr","4","4","0.458","","2.631","2.631","16","1009.761","15","48.209","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Ernesto Rivera","4","4","724","X30 Pro Jr","6","6","4.367","","6.998","6.998","16","1014.128","9","48.235","0.0","0.0","0.0","0","Tony Kart"
"Max Garcia","5","5","759","X30 Pro Jr","5","5","0.628","","7.626","7.626","16","1014.756","14","48.069","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Christian Miles","6","6","707","X30 Pro Jr","2","2","0.440","","8.066","8.066","16","1015.196","14","48.432","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Steven Miller","7","7","773","X30 Pro Jr","11","11","0.383","","8.449","8.449","16","1015.579","9","48.426","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Ayden Ingratta","8","8","750","X30 Pro Jr","7","7","0.269","","8.718","8.718","16","1015.848","9","48.155","0.0","0.0","0.0","0","CRG KT5"
"Jorge Ortiz","9","9","711","X30 Pro Jr","9","9","1.725","","10.443","10.443","16","1017.573","13","48.444","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Cooper Beasley","10","10","764","X30 Pro Jr","10","10","3.213","","13.656","13.656","16","1020.786","9","48.346","0.0","0.0","0.0","0","-- Street Cars/Bikes Red speed","Valrico FL"
"Emma Kate Scarbrough","11","11","708","X30 Pro Jr","17","17","2.024","","15.680","15.68","16","1022.81","16","48.641","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Taylor","12","12","733","X30 Pro Jr","8","8","0.868","","16.548","16.548","16","1023.678","9","48.255","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Sebastian Wheldon","13","13","798","X30 Pro Jr","21","21","0.991","","17.539","17.539","16","1024.669","13","48.616","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Jakub Kolar","14","14","746","X30 Pro Jr","16","16","0.071","","18.713","18.713","16","1025.843","14","48.557","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Luke Powers","15","15","751","X30 Pro Jr","13","13","1.307","","20.020","20.02","16","1027.15","14","48.778","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Enzo Vidmontiene","16","16","795","X30 Pro Jr","15","15","0.605","","20.625","20.625","16","1027.755","14","48.55","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Leonardo Escorpioni","17","17","755","X30 Pro Jr","14","14","1.180","","21.805","21.805","16","1028.935","14","48.66","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Javier Herrera","18","18","771","X30 Pro Jr","20","20","3.887","","25.692","25.692","16","1032.822","12","48.793","0.0","0.0","0.0","0","Tony Kart","MTY NL"
"Christian Cameron","19","19","719","X30 Pro Jr","22","22","1.103","","18.642","18.642","16","1025.772","14","48.534","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Gavin Whitt","20","20","715","X30 Pro Jr","23","23","0.213","","25.905","25.905","16","1033.035","14","49.032","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Alexander Chartier","21","21","727","X30 Pro Jr","19","19","5.706","","31.611","31.611","16","1038.741","10","48.821","0.0","0.0","0.0","0","Tony 001","Scottsdale AZ"
"Joao Vergara","22","22","786","X30 Pro Jr","18","18","0.764","","32.375","32.375","16","1039.505","10","48.959","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Anthony Martella","23","23","742","X30 Pro Jr","12","12","4 Laps","","DNF","4 Laps","12","832.373","5","48.991","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
