"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","24 X30 Pro Senior (365#) by Franklin Motorsports","1073746668","Prefinal","Race","2022-07-10 15:57:00 UTC","2022-07-10 16:13:18 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","1","1","","","","0","16","811.898","14","46.698","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Marijn Kremers","2","2","302","X30 Pro Sr","7","7","1.153","","1.153","1.153","16","813.051","13","46.58","0.0","0.0","0.0","0","BirelART"
"Diego Ramos","3","3","313","X30 Pro Sr","6","6","2.010","","4.883","4.883","16","816.781","14","46.858","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Colin Warren","4","4","397","X30 Pro Sr","4","4","0.031","","4.914","4.914","16","816.812","11","46.704","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Hayden Jones","5","5","316","X30 Pro Sr","10","10","0.547","","5.461","5.461","16","817.359","13","46.774","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Diego Contecha","6","6","337","X30 Pro Sr","5","5","1.720","","2.873","2.873","16","814.771","15","46.881","0.0","0.0","0.0","0","Tony Kart"
"Austin Garrison","7","7","329","X30 Pro Sr","15","15","1.181","","6.642","6.642","16","818.54","13","46.686","0.0","0.0","0.0","0","CRG","Davie FL"
"Paul Bocuse","8","8","371","X30 Pro Sr","8","8","0.237","","6.879","6.879","16","818.777","10","46.775","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Cameron Weinberg","9","9","379","X30 Pro Sr","3","3","1.662","","8.541","8.541","16","820.439","10","46.987","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Pauly Massimino","10","10","340","X30 Pro Sr","20","20","0.236","","8.986","8.986","16","820.884","12","46.826","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Justin White","11","11","323","X30 Pro Sr","13","13","0.140","","9.126","9.126","16","821.024","11","46.807","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Wes Duchak","12","12","335","X30 Pro Sr","11","11","0.595","","9.721","9.721","16","821.619","12","46.826","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Tyler McIntyre","13","13","338","X30 Pro Sr","2","2","0.209","","8.750","8.75","16","820.648","11","46.682","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Jeremy Fletcher","14","14","322","X30 Pro Sr","18","18","2.362","","12.083","12.083","16","823.981","11","46.992","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Guilherme Quintero","15","15","398","X30 Pro Sr","24","24","0.022","","12.105","12.105","16","824.003","14","46.948","0.0","0.0","0.0","0"
"Ryan Vincent","16","16","330","X30 Pro Sr","12","12","0.042","","12.147","12.147","16","824.045","9","47.073","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Aidan Fox","17","17","374","X30 Pro Sr","16","16","0.827","","12.974","12.974","16","824.872","12","46.931","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Justin Adakonis","18","18","318","X30 Pro Sr","21","21","0.100","","13.074","13.074","16","824.972","12","46.977","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Jack Jeffers","19","19","333","X30 Pro Sr","19","19","1.904","","14.978","14.978","16","826.876","10","46.853","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Kevin Quevedo","20","20","373","X30 Pro Sr","22","22","0.417","","15.395","15.395","16","827.293","10","46.913","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Dante Yu","21","21","344","X30 Pro Sr","14","14","0.230","","15.625","15.625","16","827.523","11","46.94","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Oscar Panozzo","22","22","343","X30 Pro Sr","17","17","2.879","","18.504","18.504","16","830.402","15","46.928","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Adam Maxwell","23","23","341","X30 Pro Sr","9","9","1.747","","20.251","20.251","16","832.149","16","47.312","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Nicholas Hornbostel","24","24","324","X30 Pro Sr","25","25","0.764","","21.015","21.015","16","832.913","12","47.419","0.0","0.0","0.0","0","Toronto Ontario"
"Alex Nowysz","25","25","366","X30 Pro Sr","28","28","0.418","","21.433","21.433","16","833.331","15","47.509","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Dylan DenHaese","26","26","372","X30 Pro Sr","26","26","0.237","","21.670","21.67","16","833.568","11","47.456","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Gabriel Kawer","27","27","300","X30 Pro Sr","27","27","0.816","","22.486","22.486","16","834.384","11","47.334","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Presley Whitney","28","28","387","X30 Pro Sr","30","30","0.099","","22.585","22.585","16","834.483","11","47.483","0.0","0.0","0.0","0","Tony Kart","Davison MI"
"Tyler Lemp","29","29","367","X30 Pro Sr","29","29","1 Lap","","DNF","1 Lap","15","788.193","11","47.629","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Santiago Fernandez","30","30","369","X30 Pro Sr","23","23","5 Laps","","DNF","6 Laps","10","557.074","3","47.829","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Nalin Shah","31","31","375","X30 Pro Sr","31","31","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON"
