"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","1073746652","Prefinal EVEN","Race","2022-07-09 17:17:00 UTC","2022-07-09 17:32:09 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","1","1","","","","0","16","867.558","10","49.294","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Aden Rudolph","2","2","979","KA100 Sr","2","2","0.522","","0.522","0.522","16","868.08","10","49.256","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Aiden Levy","3","3","990","KA100 Sr","4","4","0.173","","0.695","0.695","16","868.253","14","49.396","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Gia Cicero","4","4","943","KA100 Sr","5","5","0.293","","0.988","0.988","16","868.546","8","49.459","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Connor Ferris","5","5","902","KA100 Sr","3","3","0.079","","1.067","1.067","16","868.625","8","49.492","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Adam Maxwell","6","6","978","KA100 Sr","13","13","3.333","","4.400","4.4","16","871.958","16","49.449","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Zander Rogers","7","7","946","KA100 Sr","12","12","0.389","","4.789","4.789","16","872.347","13","49.388","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"John Burke","8","8","904","KA100 Sr","11","11","6.674","","11.463","11.463","16","879.021","12","49.869","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Luke Welcome","9","9","974","KA100 Sr","10","10","0.155","","11.618","11.618","16","879.176","8","49.664","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"James Overbeck","10","10","996","KA100 Sr","16","16","0.723","","12.341","12.341","16","879.899","13","49.745","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Brooke Nachtmann","11","11","930","KA100 Sr","18","18","0.682","","13.023","13.023","16","880.581","12","49.803","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Alex Feldstein","12","12","942","KA100 Sr","20","20","2.213","","15.236","15.236","16","882.794","8","49.822","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Pj Lyda","13","13","900","KA100 Sr","14","14","0.660","","15.896","15.896","16","883.454","13","49.303","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Nickolay Doukhov","14","14","937","KA100 Sr","24","24","0.418","","16.314","16.314","16","883.872","9","50.031","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Brooke Berry","15","15","925","KA100 Sr","22","22","0.824","","17.138","17.138","16","884.696","13","49.931","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Kingston Himes","16","16","905","KA100 Sr","8","8","0.931","","18.069","18.069","16","885.627","13","49.571","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Zach Collins","17","17","918","KA100 Sr","9","9","0.160","","18.229","18.229","16","885.787","8","49.523","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Oliver Cunningham","18","18","959","KA100 Sr","15","15","0.085","","18.314","18.314","16","885.872","12","49.613","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Gabe Lee","19","19","912","KA100 Sr","25","25","0.666","","18.980","18.98","16","886.538","9","50.086","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Adrian Cruz","20","20","967","KA100 Sr","7","7","6.638","","25.618","25.618","16","893.176","15","49.799","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Tanner Bunney","21","21","903","KA100 Sr","26","26","2.924","","28.542","28.542","16","896.1","9","50.569","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Grace Hemmerde","22","22","958","KA100 Sr","23","23","10.943","","39.485","39.485","16","907.043","9","50.094","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Tyler Wettengel","23","23","933","KA100 Sr","6","6","5 Laps","","5 Laps","5 Laps","11","621.768","8","49.721","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Tyler Stephens","24","24","965","KA100 Sr","17","17","7 Laps","","12 Laps","12 Laps","4","274.835","4","50.214","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Caleb Patrie","25","25","950","KA100 Sr","19","19","7.624","","12 Laps","12 Laps","4","282.459","4","49.98","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Shayen Sehgal","26","26","981","KA100 Sr","27","27","1 Lap","","13 Laps","13 Laps","3","231.33","2","52.058","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Mason Surgener","27","27","941","KA100 Sr","21","21","1 Lap","","14 Laps","14 Laps","2","176.473","2","52.022","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
