"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","13 Mini Swift (245#) by DNJ International Services","1073746625","Saturday Warm Up","Practice","2022-07-09 12:20:00 UTC","2022-07-09 12:28:28 UTC","FINAL","7","https://racehero.io/events/uspks-road-america/results/1073746625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Roberts","1","1","199","Mini Swift","7","7","","","","0","7","426.673","7","51.358","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Brady Schad","2","2","165","Mini Swift","3","3","0.034","","0.034","0 Laps","7","423.235","5","51.392","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Ethan Tovo","3","3","113","Mini Swift","5","5","0.039","","0.073","0.243","7","426.916","7","51.431","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Lucas Palacio","4","4","125","Mini Swift","2","2","0.005","","0.078","0 Laps","7","423.012","5","51.436","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Asher Ochstein","5","5","194","Mini Swift","6","6","0.014","","0.092","0.691","7","427.364","5","51.45","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Keelan Harvick","6","6","162","Mini Swift","1","1","0.014","","0.106","0 Laps","7","422.76","5","51.464","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Cade Jaeger","7","7","164","Mini Swift","9","9","0.056","","0.162","7.315","7","433.988","4","51.52","0.0","0.0","0.0","0","Nitro-Kart","Kewaskum WI"
"Carson Weinberg","8","8","187","Mini Swift","8","8","0.032","","0.194","0.997","7","427.67","4","51.552","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Michael McGaughy","9","9","161","Mini Swift","4","4","0.074","","0.268","0 Laps","7","424.414","5","51.626","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Salvador della Vecchia","10","10","106","Mini Swift","13","13","0.017","","0.285","4.546","7","431.219","5","51.643","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Turner Brown","11","11","136","Mini Swift","17","17","0.087","","0.372","6.977","7","433.65","4","51.73","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Isaac Malcuit","12","12","172","Mini Swift","12","12","0.164","","0.536","7.584","7","434.257","5","51.894","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Ty Fisher","13","13","103","Mini Swift","11","11","0.060","","0.596","7.984","7","434.657","4","51.954","0.0","0.0","0.0","0","TB Kart R15"
"Benym Abernethy","14","14","107","Mini Swift","10","10","0.157","","0.753","10.668","7","437.341","7","52.111","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Gage Korn","15","15","133","Mini Swift","30","30","0.003","","0.756","25.557","7","452.23","5","52.114","0.0","0.0","0.0","0","Race Factory Cadet","Aurora CO"
"Tristan Murphy","16","16","130","Mini Swift","21","21","0.007","","0.763","13.538","7","440.211","7","52.121","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Carter McMurray","17","17","140","Mini Swift","16","16","0.009","","0.772","10.968","7","437.641","7","52.13","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Mason Barry","18","18","122","Mini Swift","23","23","0.005","","0.777","12.1","7","438.773","6","52.135","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Nico Sarphati","19","19","119","Mini Swift","28","28","0.012","","0.789","16.306","7","442.979","7","52.147","0.0","0.0","0.0","0","GFC Cadet RR5","San Ramon CA"
"Jackson Tovo","20","20","131","Mini Swift","14","14","0.025","","0.814","8.44","7","435.113","6","52.172","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Travis Pettit","21","21","129","Mini Swift","15","15","0.109","","0.923","9.778","7","436.451","6","52.281","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Davis Henry","22","22","149","Mini Swift","19","19","0.019","","0.942","12.364","7","439.037","6","52.3","0.0","0.0","0.0","0","BirelART C28","Wichita KS"
"Fion Shi","23","23","148","Mini Swift","25","25","0.006","","0.948","14.826","7","441.499","7","52.306","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Max Weiland","24","24","188","Mini Swift","20","20","0.086","","1.034","11.771","7","438.444","7","52.392","0.0","0.0","0.0","0","Magik","Westlake OH"
"Austin Warner","25","25","134","Mini Swift","22","22","0.011","","1.045","13.855","7","440.528","5","52.403","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Carson Barry","26","26","117","Mini Swift","18","18","0.054","","1.099","13.232","7","439.905","6","52.457","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Robert Arana","27","27","153","Mini Swift","33","33","0.011","","1.110","25.286","7","451.959","6","52.468","0.0","0.0","0.0","0","Birel Arts","San Antonio TX"
"Henry Taylor","28","28","100","Mini Swift","29","29","0.094","","1.204","26.314","7","452.987","5","52.562","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Tyrone Kemper, Jr.","29","29","141","Mini Swift","32","32","0.084","","1.288","25.083","7","451.756","6","52.646","0.0","0.0","0.0","0","BirelART Birel","New Orleans LA"
"Mateo Calderon","30","30","101","Mini Swift","26","26","0.049","","1.337","21.288","7","447.961","4","52.695","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"William Kim","31","31","155","Mini Swift","31","31","0.007","","1.344","23.895","7","450.568","5","52.702","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Forest Adams","32","32","181","Mini Swift","27","27","0.212","","1.556","24.707","7","451.38","4","52.914","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Lillian Scarbrough","33","33","108","Mini Swift","24","24","0.152","","1.708","19.483","7","446.156","4","53.066","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Acen Dramaliev","34","34","177","Mini Swift","0","","","","","7 Laps","0","68.523","0","0.0","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
