"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484717","12 X30 Masters (400#) by Speed Concepts","1073746620","Saturday Warm Up","Practice","2022-07-09 12:10:00 UTC","2022-07-09 12:19:27 UTC","FINAL","9","https://racehero.io/events/uspks-road-america/results/1073746620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Danillo Ramalho","1","1","518","X30 Masters","7","7","","","","0","9","521.289","8","47.577","0.0","0.0","0.0","0","Kosmic Kart"
"Scott Kopp","2","2","1","X30 Masters","14","14","0.143","","0.143","1 Lap","8","486.885","7","47.72","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Niki Coello","3","3","581","X30 Masters","11","11","0.077","","0.220","1.812","9","523.101","7","47.797","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Mario Barrios","4","4","511","X30 Masters","15","15","0.021","","0.241","17.061","9","538.35","9","47.818","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Chris Wehrheim","5","5","516","X30 Masters","3","3","0.074","","0.315","2 Laps","7","413.989","7","47.892","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
"Robert Maier","6","6","529","X30 Masters","16","16","0.010","","0.325","22.177","9","543.466","8","47.902","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Evan Batt","7","7","503","X30 Masters","12","12","0.045","","0.370","1 Lap","8","477.973","7","47.947","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Scott Roberts","8","8","528","X30 Masters","2","2","0.008","","0.378","0 Laps","9","508.057","8","47.955","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Cristian Vomir","9","9","583","X30 Masters","5","5","0.025","","0.403","1 Lap","8","465.476","8","47.98","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Danny Robertson","10","10","509","X30 Masters","1","1","0.073","","0.476","0 Laps","9","510.874","7","48.053","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Miguel Mier","11","11","577","X30 Masters","8","8","0.064","","0.540","0 Laps","9","519.898","7","48.117","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Martin Stone","12","12","526","X30 Masters","9","9","0.027","","0.567","0 Laps","9","520.818","8","48.144","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Jake Feder","13","13","527","X30 Masters","13","13","0.048","","0.615","3 Laps","6","383.069","4","48.192","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Blake Wankowski","14","14","543","X30 Masters","4","4","0.178","","0.793","1 Lap","8","467.804","5","48.37","0.0","0.0","0.0","0","BirelART","Waukesha WI"
"Paul Montopoli","15","15","565","X30 Masters","10","10","0.303","","1.096","3 Laps","6","382.529","5","48.673","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
"S.H. Moon","16","16","595","X30 Masters","6","6","0.228","","1.324","1 Lap","8","475.896","7","48.901","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
