"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484728","26 Micro Swift (225#) by Team Ferris Racing","1073746675","Sunday Warm Up","Practice","2022-07-10 12:50:00 UTC","2022-07-10 12:59:25 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Benja Fernandez","1","1","18","Micro Swift","10","10","","","","0","8","487.881","4","52.35","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Marco Sammut","2","2","75","Micro Swift","5","5","0.134","","0.134","0 Laps","8","484.644","5","52.484","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Ashton Woon","3","3","89","Micro Swift","14","14","0.067","","0.201","0 Laps","8","486.726","7","52.551","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Jaxon Porter","4","4","2","Micro Swift","18","18","0.020","","0.221","3.469","8","491.35","7","52.571","0.0","0.0","0.0","0","Parolin Kart Race","Scottsdale AZ"
"Rocco Simone","5","5","95","Micro Swift","1","1","0.031","","0.252","0 Laps","8","481.01","6","52.602","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Royce Vega","6","6","33","Micro Swift","17","17","","","0.252","2.454","8","490.335","7","52.602","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Kai Mars","7","7","23","Micro Swift","4","4","0.124","","0.376","2.94","8","490.821","4","52.726","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Bowen Greene","8","8","41","Micro Swift","11","11","0.027","","0.403","1.486","8","489.367","5","52.753","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"AJ Stoner","9","9","12","Micro Swift","7","7","0.027","","0.430","3.042","8","490.923","4","52.78","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Cameron Marsha","10","10","14","Micro Swift","9","9","0.056","","0.486","2.285","8","490.166","5","52.836","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Jacob Modjeski","11","11","77","Micro Swift","3","3","0.008","","0.494","1.247","8","489.128","4","52.844","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Nicolas Orbezo","12","12","58","Micro Swift","2","2","0.028","","0.522","4 Laps","4","272.335","4","52.872","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Caleb Tarter","13","13","15","Micro Swift","6","6","0.045","","0.567","2.665","8","490.546","7","52.917","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Antonio Pizzonia Neto","14","14","20","Micro Swift","20","20","0.009","","0.576","10.786","8","498.667","6","52.926","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Sawyer Chambers","15","15","45","Micro Swift","22","22","0.087","","0.663","5.153","8","493.034","3","53.013","0.0","0.0","0.0","0","Nitro Kart","Rosharon TX"
"Pasha Ali","16","16","42","Micro Swift","12","12","0.052","","0.715","3.324","8","491.205","7","53.065","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Jackson Gibson","17","17","11","Micro Swift","33","33","0.062","","0.777","26.956","8","514.837","2","53.127","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
