"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484491-20230224","Hoosier Racing Tire SCCA Super Tour","2023-02-23 18:32:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","Group 7 Small Dot Closed Wheel ","1073745000","Qualifying #1","Qualifying","2023-02-24 23:35:00 UTC","2023-02-24 23:56:44 UTC","PROVISIONAL","6","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Ross Murray","1","1","74","T3","4","1","","","","0","3","581.677","3","139.024","78.202","56.072","9.06","0","2010 Ford Mustang","Marina del Rey, CA","CSCC","233665","Hoosier","Silver","2023"
"Michael  Lewis","2","1","32","GT3","9","2","5.942","","5.942","0","3","672.18","3","144.966","74.997","48.523","9.06","0","1992 Mazda RX7","Poway, CA","SanD","113617","Goodyear","Blue","2023"
"Ryan Gutile","3","1","116","STL","5","1","1.894","","7.836","0","5","915.653","2","146.86","74.03","59.367","15.1","0","2006 Mazda MX5","Madera, CA","SFR","513091","Blue","2023"
"Rylan Hazelton","4","1","49","STU","3","2","5.474","","13.310","0","3","655.475","3","152.334","71.369","49.759","9.06","0","2008 Honda S2000","Soquel, CA","SFR","357162","Driving Ambition","Red","2023"
"Phillip Clarke","5","1","33","T4","8","2","0.534","","13.844","0","6","1139.841","5","152.868","71.12","57.229","18.12","0","2013 Subaru BRZ","Oceanside, CA","SanD","147817","HG Perf/C&C Racing","Blue","2023"
"Wesley Mollno","6","2","10","STL","6","2","3.471","","17.315","2 Laps","3","749.275","2","156.339","69.541","43.53","9.06","1","2006 Mazda Spec MX5","Glendora, CA","CSCC","403801","Right of Way/West Coast Services","Grey","2023"
"Norm Benson","7","1","43","T2","8","1","3.325","","20.640","0","5","1047.171","4","159.664","68.093","51.911","15.1","0","2012 Ford Mustang GT","Paso Robles, CA","CSCC","510588","Level 3 Wines/Veracity Racing","Black","2023"
"Richard James","8","3","191","STL","9","3","4.272","","24.912","2 Laps","3","754.042","1","163.936","66.319","43.255","9.06","1","2006 Mazda MX-5","Trabuco Canyon. CA","CSCC","156276","R.S. James Creative","Red","2023"
"Kristian Valdez","9","4","5","STL","12","6","1.624","","26.536","2 Laps","3","849.824","1","165.56","65.668","38.38","9.06","1","1990 Mazda Miata","La Habra, CA","CSCC","324005","Blue","2023"
"Dale Shoemaker","10","2","52","STU","13","3","4.308","","30.844","1 Lap","2","569.321","2","169.868","64.003","38.193","6.04","0","2007 Mazda MX5","Henderson, NV","LV","357876","DaleSpin Racing","Silver/Black","2023"
"Jonathan Neudorf","11","5","15","STL","10","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Mazda Miata","Scottsdale, AZ","AZ","674099","Neuterra","Orange/Black","2023"
"Andre Perra","12","6","25","STL","11","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012Mazda MX-5","Government Camp","Ore","461936","Blk/Orange","2023"
"Collin Jackson","13","2","53","GT3","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","199 Nissan 240SX","Langley, BC","Ore","143342_1","Specialty Eng","Blue","2023"
"Izzy Sanchez","14","2","78","T4","7","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Toyota FRS","San Mateo, CA","SFR","56066","Hoiosier Tires/Toyota","Red","2023"
"Marc Hoover","15","3","98","STU","2","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX5","Shingle Springs, CA","AZ","112715_1","Hoosier","Blue/Black","2023"
