"Event ID","Event Name","Started At","Ended At"
"8-1456-2147484491-20230224","Hoosier Racing Tire SCCA Super Tour","2023-02-23 18:32:00 UTC","2023-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1036","Cal Club Hoosier Super Tour","1456","BRP 25ACW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","Group 5 Big Bore Closed Wheel","1073744989","Qualifying #1","Qualifying","2023-02-24 22:45:00 UTC","2023-02-24 23:05:11 UTC","PROVISIONAL","5","https://racehero.io/events/hoosier-racing-tire-scca-super-tour-2023/results/1073744989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Tristan Littlehale","1","1","08","GT2","2","2","","","","0","3","552.002","3","130.279","83.452","59.087","9.06","0","2005 BMW M3","San Jose, CA","SFR","420532","TC Design","White","2023"
"Ian Barberi","2","2","74","GT2","2","3","3.786","","3.786","5:02.875","5","854.877","5","134.065","81.095","63.588","15.1","0","1995 BMW M3","Pleasanton, CA","SFR","315698","TC Designs","Black","2023"
"Sean Whitwood","3","3","99","GT2","3","4","2.543","","6.329","3:06.372","4","738.374","4","136.608","79.585","58.897","12.08","0","2021 Chevy Corvette","Norco, CA","CSCC","527444","FFP Racing","Matrix Gray","2023"
"Dominic Starkweather","4","4","112","GT2","6","7","4.851","","11.180","9:04.37","3","1096.372","2","141.459","76.856","29.749","9.06","0","1999 Chevy Corvette","Cave Creek, AZ","CSCC","541744","Red","2023"
"Ross Murray","5","1","84","T1","5","2","11.856","","23.036","0","3","661.175","3","153.315","70.913","49.33","9.06","0","2005 Ford Mustang","Marina Del Rey, CA","CSCC","233665","New Zealand Seafoods","Blue","2023"
"Sean Wheeler","6","5","07","GT2","3","5","3.398","","26.434","1 Lap","2","492.046","2","156.713","69.375","44.191","6.04","0","1999 Chevy Corvette","Livermore, CA","SFR","281432","TC Design Motorsports","Green","2023"
"Igor Lyustin","7","6","71","GT2","5","6","23.055","","49.489","10:56.567","5","1208.569","2","179.768","60.478","44.979","15.1","1","2006 Chevy Corvette","San Francisco, CA","SanF","389964","Driving Ambition/Hoosier","White/Red","2023"
"Tony D Colicchio","8","7","79","GT2","1","1","","","","3 Laps","0","150.326","0","0.0","0.0","0.0","0.0","0","2002 BMW M3","Campbell, CA","SFR","410828","TS Design Motorsports","Red","2023"
"Darren Dilley","9","8","80","GT2","0","","","","","3 Laps","0","532.261","0","0.0","0.0","0.0","0.0","0","1995 Mazda RX7","Hillsboro, OR","Ore","330346","Cheap Fast Racing","Orange & Black","2023"
"Scotty B White","10","2","0","T1","4","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ford Mustang","Auburn, WA","Nwst","215974_1","Knight Transport/Hawk Brakes","Blu/Whit/Orange","2023"
