"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747172","Qualifying - 6","Qualifying","2020-10-24 18:45:00 UTC","2020-10-24 18:48:17 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8/results/1073747172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","30","Super Series","10","10","","","","0","2","162.47","2","62.011","35.024","26.736","1.2066","0"
"Andrew Wood","2","2","55","Super Series","3","3","0.073","","0.073","0 Laps","2","131.556","2","62.084","34.983","33.018","1.2066","0"
"Ayrton DeMoss","3","3","38","Super Series","14","14","0.002","","0.075","18.603","2","181.073","2","62.086","34.982","23.989","1.2066","0"
"Tyler Redman","4","4","20","Super Series","4","4","0.074","","0.149","0 Laps","2","136.382","2","62.16","34.94","31.85","1.2066","0"
"Andres Prieto","5","5","50","Super Series","7","7","0.065","","0.214","0 Laps","2","150.685","2","62.225","34.904","28.827","1.2066","0"
"Michael Hazlewood","6","6","54","Super Series","9","9","0.054","","0.268","0 Laps","2","158.852","2","62.279","34.873","27.345","1.2066","0"
"Chris Huerta","7","7","35","Super Series","13","13","0.019","","0.287","13.786","2","176.256","2","62.298","34.863","24.645","1.2066","0"
"Pietro Moro [S]","8","8","39","Super Series","6","6","0.291","","0.578","0 Laps","2","146.643","2","62.589","34.701","29.621","1.2066","0"
"Doug Yauney [M]","9","9","41","Super Series","5","5","0.052","","0.630","0 Laps","2","141.31","2","62.641","34.672","30.739","1.2066","0"
"John Rice [GM][S]","10","10","28","Super Series","1","1","0.009","","0.639","0 Laps","2","125.34","1","62.65","34.667","34.656","1.2066","0"
"Evan Lawrence [S]","11","11","52","Super Series","2","2","0.084","","0.723","0 Laps","2","129.389","1","62.734","34.62","33.571","1.2066","0"
"Bill Kreig","12","12","34","Super Series","12","12","0.208","","0.931","11.065","2","173.535","2","62.942","34.506","25.031","1.2066","0"
"Bryan Armbrust","13","13","49","Super Series","11","11","0.091","","1.022","6.777","2","169.247","1","63.033","34.456","25.665","1.2066","0"
"Sheng Wu [M]","14","14","32","Super Series","8","8","0.042","","1.064","0 Laps","2","156.721","1","63.075","34.433","27.717","1.2066","0"
