"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747157","Heat 1 - B","Race","2020-10-24 19:15:00 UTC","2020-10-24 19:25:35 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8/results/1073747157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michael Hazlewood","1","1","34","Super Series","2","","","","","0","10","558.06","8","61.763","35.165","38.918","6.0329999999999995","0"
"Andrew Wood","2","2","58","Super Series","1","","0.384","","0.384","0.384","10","558.444","8","61.774","35.158","38.892","6.0329999999999995","0"
"Max DeMoss [M]","3","3","55","Super Series","3","","0.130","","0.514","0.514","10","558.574","6","61.762","35.165","38.883","6.0329999999999995","0"
"Doug Yauney [M]","4","4","45","Super Series","5","","1.960","","2.474","2.474","10","560.534","6","61.908","35.082","38.747","6.0329999999999995","0"
"Evan Lawrence [S]","5","5","28","Super Series","6","","0.098","","2.572","2.572","10","560.632","6","61.953","35.057","38.74","6.0329999999999995","0"
"Cameron Rose","6","6","39","Super Series","7","","0.172","","2.744","2.744","10","560.804","7","61.808","35.139","38.728","6.0329999999999995","0"
"Matt Steele [M][S]","7","7","41","Super Series","4","","0.350","","3.094","3.094","10","561.154","6","61.947","35.06","38.704","6.0329999999999995","0"
"Adrian Comstock [S][M]","8","8","52","Super Series","12","","7.149","","10.243","10.243","10","568.303","6","62.305","34.859","38.217","6.0329999999999995","0"
"Kiron Chakraborty [S]","9","9","23","Super Series","8","","0.828","","11.071","11.071","10","569.131","9","62.283","34.871","38.161","6.0329999999999995","0"
"Ayden Vaillancour [S]","10","10","40","Super Series","13","","0.071","","11.142","11.142","10","569.202","9","62.321","34.85","38.157","6.0329999999999995","0"
"Leo Ovtcharov [S]","11","11","43","Super Series","10","","0.782","","11.924","11.924","10","569.984","9","62.024","35.017","38.104","6.0329999999999995","0"
"Chris Millar [M][S]","12","12","49","Super Series","11","","2.585","","14.509","14.509","10","572.569","10","62.625","34.681","37.932","6.0329999999999995","0"
"Jetson Lieser","13","13","59","Super Series","16","","1.000","","15.509","15.509","10","573.569","10","62.499","34.751","37.866","6.0329999999999995","0"
"Dmitry Korotkov [S]","14","14","27","Super Series","14","","0.140","","15.649","15.649","10","573.709","10","62.148","34.947","37.857","6.0329999999999995","0"
"Emmanuel Menendez [S]","15","15","38","Super Series","21","","1.275","","16.924","16.924","10","574.984","8","62.224","34.904","37.773","6.0329999999999995","0"
"Joey Andrews [S]","16","16","47","Super Series","15","","0.191","","17.115","17.115","10","575.175","8","62.219","34.907","37.76","6.0329999999999995","0"
"Trevor Volin [M][S]","17","17","37","Super Series","19","","1.250","","18.365","18.365","10","576.425","8","62.539","34.728","37.678","6.0329999999999995","0"
"Brad Wilson [S]","18","18","51","Super Series","24","","0.329","","18.694","18.694","10","576.754","7","62.34","34.839","37.657","6.0329999999999995","0"
"Alexander Matta [S]","19","19","26","Super Series","17","","0.514","","19.208","19.208","10","577.268","7","62.488","34.757","37.623","6.0329999999999995","0"
"Jeff Latimer [GM][S]","20","20","36","Super Series","20","","0.456","","19.664","19.664","10","577.724","7","62.232","34.9","37.594","6.0329999999999995","0"
"David Cody [M][S]","21","21","33","Super Series","18","","0.597","","20.261","20.261","10","578.321","7","62.792","34.588","37.555","6.0329999999999995","0"
"James Lieser [M][S]","22","22","54","Super Series","9","","1.042","","21.303","21.303","10","579.363","8","62.338","34.84","37.487","6.0329999999999995","0"
"Luis Calderon","23","23","24","Super Series","29","","0.442","","21.745","21.745","10","579.805","10","62.309","34.857","37.459","6.0329999999999995","0"
"Chris Olney [S]","24","24","53","Super Series","22","","0.460","","22.205","22.205","10","580.265","10","62.285","34.87","37.429","6.0329999999999995","0"
"Robert Shen [S]","25","25","42","Super Series","23","","4.584","","26.789","26.789","10","584.849","5","62.876","34.542","37.136","6.0329999999999995","0"
"Peter Barlow [S]","26","26","30","Super Series","26","","4.521","","31.310","31.31","10","589.37","10","64.11","33.877","36.851","6.0329999999999995","0"
"Travis Whitehead [S]","27","27","50","Super Series","27","","1.443","","32.753","32.753","10","590.813","8","64.078","33.894","36.761","6.0329999999999995","0"
"Lucas Huynh [S]","28","28","20","Super Series","28","","9.746","","42.499","42.499","10","600.559","9","64.801","33.516","36.164","6.0329999999999995","0"
"Adam Spice [M][S]","29","29","35","Super Series","30","","13.210","","55.709","55.709","10","613.769","7","65.416","33.201","35.386","6.0329999999999995","0"
"Billy Jang [S]","30","30","25","Super Series","25","","7 Laps","","7 Laps","7 Laps","3","153.15","2","66.103","32.856","42.544","1.8098999999999998","0"
