"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747169","Qualifying - 4","Qualifying","2020-10-24 18:15:00 UTC","2020-10-24 18:18:21 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8/results/1073747169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Samuel Hunt","1","1","30","Super Series","2","2","","","","0","2","128.878","2","62.349","34.834","33.704","1.2066","0"
"Vladimir Orlov [GM][S]","2","2","38","Super Series","11","11","0.517","","0.517","40.045","2","168.923","2","62.866","34.548","25.714","1.2066","0"
"Sean Fite","3","3","34","Super Series","1","1","0.004","","0.521","0 Laps","2","125.816","2","62.87","34.546","34.525","1.2066","0"
"Denis Shakhovskii [S]","4","4","41","Super Series","10","10","0.066","","0.587","35.957","2","164.835","1","62.936","34.509","26.352","1.2066","0"
"James Lieser [M][S]","5","5","49","Super Series","3","3","0.034","","0.621","5.035","2","133.913","2","62.97","34.491","32.437","1.2066","0"
"Jeremy Aldridge [M][S]","6","6","55","Super Series","7","7","0.007","","0.628","20.877","2","149.755","1","62.977","34.487","29.006","1.2066","0"
"Nick Marascio","7","7","35","Super Series","15","15","0.018","","0.646","56.874","2","185.752","2","62.995","34.477","23.385","1.2066","0"
"Mike Gonzales [S]","8","8","52","Super Series","5","5","0.270","","0.916","13.25","2","142.128","2","63.265","34.33","30.562","1.2066","0"
"Dmitry Korotkov [S]","9","9","20","Super Series","4","4","0.029","","0.945","9.685","2","138.563","2","63.294","34.314","31.349","1.2066","0"
"Michael Chen [M][S]","10","10","50","Super Series","13","13","0.010","","0.955","48.246","2","177.124","1","63.304","34.309","24.524","1.2066","0"
"Jeff Latimer [GM][S]","11","11","54","Super Series","14","14","0.046","","1.001","53.191","2","182.069","2","63.35","34.284","23.858","1.2066","0"
"Devins Baker [S]","12","12","36","Super Series","12","12","0.042","","1.043","45.987","2","174.865","2","63.392","34.261","24.841","1.2066","0"
"Heather Perrin [S]","13","13","28","Super Series","6","6","0.025","","1.068","18.236","2","147.114","1","63.417","34.248","29.526","1.2066","0"
"Quinn Allen-Riley [S]","14","14","39","Super Series","9","9","0.413","","1.481","32.7","2","161.578","2","63.83","34.026","26.883","1.2066","0"
"Gilbert Perez [GM][S]","15","15","32","Super Series","8","8","0.035","","1.516","27.934","2","156.812","2","63.865","34.007","27.7","1.2066","0"
