"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747170","Qualifying - 5","Qualifying","2020-10-24 18:30:00 UTC","2020-10-24 18:33:53 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8/results/1073747170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kiron Chakraborty [S]","1","1","35","Super Series","12","12","","","","0","2","169.504","2","62.184","34.927","25.626","1.2066","0"
"Diego Morales [M]","2","2","49","Super Series","2","2","0.034","","0.034","0 Laps","2","127.91","2","62.218","34.908","33.96","1.2066","0"
"Chase Nickells [S]","3","3","38","Super Series","15","15","0.066","","0.100","12.748","2","182.252","2","62.284","34.871","23.834","1.2066","0"
"Max DeMoss [M]","4","4","30","Super Series","13","13","0.026","","0.126","4.044","2","173.548","2","62.31","34.856","25.029","1.2066","0"
"Donnie Clarke [S]","5","5","39","Super Series","6","6","0.214","","0.340","0 Laps","2","144.122","2","62.524","34.737","30.139","1.2066","0"
"Matt Steele [M][S]","6","6","55","Super Series","5","5","0.010","","0.350","0 Laps","2","140.902","2","62.534","34.731","30.828","1.2066","0"
"Ariel Rubio [M]","7","7","36","Super Series","9","9","0.086","","0.436","0 Laps","2","158.143","2","62.62","34.683","27.467","1.2066","0"
"Charles Eichlin","8","8","28","Super Series","3","3","0.067","","0.503","0 Laps","2","133.146","1","62.687","34.646","32.624","1.2066","0"
"Vince Azua [GM][S]","9","9","50","Super Series","10","10","0.060","","0.563","0 Laps","2","162.416","2","62.747","34.613","26.745","1.2066","0"
"Chris Carter [M]","10","10","20","Super Series","4","4","0.131","","0.694","0 Laps","2","138.023","2","62.878","34.541","31.471","1.2066","0"
"Luis Calderon","11","11","52","Super Series","1","1","0.020","","0.714","0 Laps","2","125.979","2","62.898","34.53","34.48","1.2066","0"
"Cameron Rose","12","12","32","Super Series","7","7","0.045","","0.759","0 Laps","2","149.092","2","62.943","34.506","29.135","1.2066","0"
"Spencer Russell","13","13","34","Super Series","14","14","0.002","","0.761","11.023","2","180.527","2","62.945","34.504","24.062","1.2066","0"
"Chris Millar [M][S]","14","14","54","Super Series","11","11","0.151","","0.912","0 Laps","2","167.578","2","63.096","34.422","25.921","1.2066","0"
"Jacob Reis [S]","15","15","41","Super Series","8","8","0.005","","0.917","0 Laps","2","157.027","2","63.101","34.419","27.663","1.2066","0"
