"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747159","Heat 2 - A","Race","2020-10-24 20:00:00 UTC","2020-10-24 20:10:28 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-super-series-round-8/results/1073747159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ariel Rubio [M]","1","1","58","Super Series","5","","","","","0","10","559.389","8","61.542","35.291","38.826","6.0329999999999995","0"
"Samuel Hunt","2","2","33","Super Series","4","","0.232","","0.232","0.232","10","559.621","8","61.621","35.246","38.81","6.0329999999999995","0"
"Spencer Russell","3","3","35","Super Series","1","","0.179","","0.411","0.411","10","559.8","7","61.664","35.221","38.797","6.0329999999999995","0"
"Chase Nickells [S]","4","4","59","Super Series","6","","0.278","","0.689","0.689","10","560.078","9","61.606","35.254","38.778","6.0329999999999995","0"
"Sean Fite","5","5","27","Super Series","8","","0.184","","0.873","0.873","10","560.262","9","61.57","35.275","38.765","6.0329999999999995","0"
"Diego Morales [M]","6","6","55","Super Series","9","","0.128","","1.001","1.001","10","560.39","9","61.507","35.311","38.757","6.0329999999999995","0"
"Pietro Moro [S]","7","7","50","Super Series","7","","0.651","","1.652","1.652","10","561.041","6","61.584","35.267","38.712","6.0329999999999995","0"
"Tyler Redman","8","8","37","Super Series","10","","0.100","","1.752","1.752","10","561.141","5","61.643","35.233","38.705","6.0329999999999995","0"
"Donnie Clarke [S]","9","9","41","Super Series","2","","0.715","","2.467","2.467","10","561.856","6","61.873","35.102","38.655","6.0329999999999995","0"
"Nick Marascio","10","10","25","Super Series","13","","0.236","","2.703","2.703","10","562.092","9","61.57","35.275","38.639","6.0329999999999995","0"
"Sheng Wu [M]","11","11","49","Super Series","11","","4.376","","7.079","7.079","10","566.468","5","62.265","34.881","38.341","6.0329999999999995","0"
"Emmanuel Menendez [S]","12","12","44","Super Series","19","","4.596","","11.675","11.675","10","571.064","9","61.94","35.064","38.032","6.0329999999999995","0"
"Heather Perrin [S]","13","13","40","Super Series","16","","0.399","","12.074","12.074","10","571.463","9","62.427","34.791","38.006","6.0329999999999995","0"
"Luis Calderon","14","14","38","Super Series","20","","0.104","","12.178","12.178","10","571.567","6","62.058","34.998","37.999","6.0329999999999995","0"
"James Lieser [M][S]","15","15","39","Super Series","17","","0.381","","12.559","12.559","10","571.948","4","62.279","34.873","37.973","6.0329999999999995","0"
"Chris Carter [M]","16","16","54","Super Series","12","","0.331","","12.890","12.89","10","572.279","9","62.005","35.027","37.951","6.0329999999999995","0"
"Vladimir Orlov [GM][S]","17","17","34","Super Series","3","","1.240","","14.130","14.13","10","573.519","7","62.698","34.64","37.869","6.0329999999999995","0"
"Bryant Min [S]","18","18","51","Super Series","21","","0.224","","14.354","14.354","10","573.743","6","62.399","34.806","37.855","6.0329999999999995","0"
"Dmitry Korotkov [S]","19","19","32","Super Series","14","","0.087","","14.441","14.441","10","573.83","7","62.505","34.747","37.849","6.0329999999999995","0"
"Joe Sabella [GM][S]","20","20","43","Super Series","18","","0.008","","14.449","14.449","10","573.838","6","62.448","34.779","37.848","6.0329999999999995","0"
"Joey Andrews [S]","21","21","26","Super Series","15","","0.213","","14.662","14.662","10","574.051","6","62.752","34.611","37.834","6.0329999999999995","0"
"Jeff Latimer [GM][S]","22","22","23","Super Series","22","","0.023","","14.685","14.685","10","574.074","7","62.636","34.675","37.833","6.0329999999999995","0"
"Chris Olney [S]","23","23","20","Super Series","25","","2.389","","17.074","17.074","10","576.463","8","62.873","34.544","37.676","6.0329999999999995","0"
"Gilbert Perez [GM][S]","24","24","42","Super Series","24","","1.014","","18.088","18.088","10","577.477","7","62.883","34.538","37.61","6.0329999999999995","0"
"Brian Farley [S]","25","25","24","Super Series","23","","4.783","","22.871","22.871","10","582.26","7","62.962","34.495","37.301","6.0329999999999995","0"
"Robert Perez [GM][S]","26","26","52","Super Series","26","","6.204","","29.075","29.075","10","588.464","10","63.887","33.996","36.908","6.0329999999999995","0"
"Ramy Albany [S]","27","27","45","Super Series","27","","1.589","","30.664","30.664","10","590.053","9","63.451","34.229","36.808","6.0329999999999995","0"
"Billy Jang [S]","28","28","30","Super Series","29","","0.957","","31.621","31.621","10","591.01","9","63.665","34.114","36.749","6.0329999999999995","0"
"Lucas Huynh [S]","29","29","53","Super Series","30","","7.812","","39.433","39.433","10","598.822","9","64.743","33.546","36.269","6.0329999999999995","0"
"Paul Deveny [S]","30","30","47","Super Series","28","","1.318","","40.751","40.751","10","600.14","7","64.885","33.473","36.19","6.0329999999999995","0"
