"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747160","Main - C","Race","2020-10-24 22:00:00 UTC","2020-10-24 22:12:26 UTC","PROVISIONAL","12","https://racehero.io/events/calspeed-super-series-round-8/results/1073747160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Albert Yeh [M][S]","1","1","25","Super Series","1","","","","","0","12","687.959","9","62.103","34.972","37.884","7.239599999999999","0"
"Quinn Allen-Riley [S]","2","2","44","Super Series","4","","10.136","","10.136","10.136","12","698.095","9","62.622","34.682","37.334","7.239599999999999","0"
"Jose da Silva [M]","3","3","50","Super Series","17","","0.644","","10.780","10.78","12","698.739","11","62.204","34.915","37.299","7.239599999999999","0"
"Alexander Matta [S]","4","4","30","Super Series","2","","2.443","","13.223","13.223","12","701.182","12","63.045","34.45","37.169","7.239599999999999","0"
"Jeff Latimer [GM][S]","5","5","34","Super Series","8","","3.123","","16.346","16.346","12","704.305","11","63.086","34.427","37.005","7.239599999999999","0"
"Gilbert Perez [GM][S]","6","6","49","Super Series","9","","0.088","","16.434","16.434","12","704.393","11","62.898","34.53","37.0","7.239599999999999","0"
"Brian Farley [S]","7","7","58","Super Series","12","","0.370","","16.804","16.804","12","704.763","12","62.809","34.579","36.981","7.239599999999999","0"
"Matt Ludwig [S]","8","8","47","Super Series","7","","4.149","","20.953","20.953","12","708.912","11","63.335","34.292","36.764","7.239599999999999","0"
"Joshua Kim [S]","9","9","33","Super Series","11","","1.453","","22.406","22.406","12","710.365","8","63.059","34.442","36.689","7.239599999999999","0"
"Patrick OKeefe [M][S]","10","10","38","Super Series","6","","0.271","","22.677","22.677","12","710.636","12","63.237","34.345","36.675","7.239599999999999","0"
"Chris Olney [S]","11","11","28","Super Series","10","","0.195","","22.872","22.872","12","710.831","12","62.524","34.737","36.665","7.239599999999999","0"
"Billy Jang [S]","12","12","54","Super Series","19","","0.738","","23.610","23.61","12","711.569","12","62.999","34.475","36.627","7.239599999999999","0"
"Kyle Delaplane [S]","13","13","37","Super Series","21","","0.369","","23.979","23.979","12","711.938","12","62.558","34.718","36.608","7.239599999999999","0"
"Brad Wilson [S]","14","14","23","Super Series","5","","2.030","","26.009","26.009","12","713.968","2","63.443","34.234","36.504","7.239599999999999","0"
"Giancarlo Melloni [M][S]","15","15","39","Super Series","3","","0.234","","26.243","26.243","12","714.202","6","63.448","34.231","36.492","7.239599999999999","0"
"Dustin Mirochnick [S]","16","16","52","Super Series","18","","5.393","","31.636","31.636","12","719.595","10","63.905","33.986","36.218","7.239599999999999","0"
"Robert Shen [S]","17","17","26","Super Series","14","","0.882","","32.518","32.518","12","720.477","9","63.573","34.164","36.174","7.239599999999999","0"
"Peter Barlow [S]","18","18","36","Super Series","16","","2.086","","34.604","34.604","12","722.563","9","64.44","33.704","36.07","7.239599999999999","0"
"Romik Yeghnazary [S]","19","19","35","Super Series","15","","0.591","","35.195","35.195","12","723.154","5","64.384","33.733","36.04","7.239599999999999","0"
"Robert Perez [GM][S]","20","20","59","Super Series","23","","0.280","","35.475","35.475","12","723.434","12","63.654","34.12","36.026","7.239599999999999","0"
"Raul Martinez","21","21","51","Super Series","25","","1.856","","37.331","37.331","12","725.29","11","63.839","34.021","35.934","7.239599999999999","0"
"Ramy Albany [S]","22","22","24","Super Series","22","","2.593","","39.924","39.924","12","727.883","5","64.514","33.665","35.806","7.239599999999999","0"
"Bill Lin [S]","23","23","20","Super Series","20","","0.643","","40.567","40.567","12","728.526","10","64.244","33.807","35.774","7.239599999999999","0"
"Nasir Warner [S]","24","24","45","Super Series","13","","3.790","","44.357","44.357","12","732.316","2","64.097","33.884","35.589","7.239599999999999","0"
"Travis Whitehead [S]","25","25","41","Super Series","24","","1.466","","45.823","45.823","12","733.782","12","64.102","33.882","35.518","7.239599999999999","0"
"Lucas Huynh [S]","26","26","32","Super Series","28","","1.369","","47.192","47.192","12","735.151","12","64.382","33.734","35.452","7.239599999999999","0"
"Calvin Choi [S]","27","27","40","Super Series","26","","0.252","","47.444","47.444","12","735.403","10","64.569","33.637","35.44","7.239599999999999","0"
"Paul Deveny [S]","28","28","27","Super Series","30","","0.425","","47.869","47.869","12","735.828","12","64.352","33.75","35.419","7.239599999999999","0"
"Adam Spice [M][S]","29","29","43","Super Series","27","","1.762","","49.631","49.631","12","737.59","10","64.731","33.552","35.335","7.239599999999999","0"
"Riyan Higney [S]","30","30","42","Super Series","29","","6.208","","55.839","55.839","12","743.798","10","65.739","33.038","35.04","7.239599999999999","0"
