"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485100-20201024","CalSpeed Super Series - Round 8","2020-10-24 16:15:00 UTC","2020-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485101","Grand Prix","1073747155","Qualifying - 2","Qualifying","2020-10-24 17:45:00 UTC","2020-10-24 17:48:26 UTC","PROVISIONAL","2","https://racehero.io/events/calspeed-super-series-round-8/results/1073747155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Frank Hsu [M][S]","1","1","36","Super Series","5","5","","","","0","2","140.301","1","63.121","34.408","30.96","1.2066","0"
"Patrick OKeefe [M][S]","2","2","39","Super Series","13","13","0.222","","0.222","36.356","2","176.657","2","63.343","34.288","24.589","1.2066","0"
"Joshua Kim [S]","3","3","38","Super Series","4","4","0.244","","0.466","0 Laps","2","139.266","2","63.587","34.156","31.19","1.2066","0"
"Alexander Matta [S]","4","4","35","Super Series","7","7","0.059","","0.525","10.854","2","151.155","2","63.646","34.124","28.737","1.2066","0"
"Brian Farley [S]","5","5","50","Super Series","3","3","0.020","","0.545","0 Laps","2","133.015","2","63.666","34.114","32.656","1.2066","0"
"Joe Sabella [GM][S]","6","6","52","Super Series","12","12","0.099","","0.644","33.528","2","173.829","2","63.765","34.061","24.989","1.2066","0"
"Nicholas Matta [S]","7","7","55","Super Series","11","11","0.031","","0.675","29.704","2","170.005","2","63.796","34.044","25.551","1.2066","0"
"Matt Ludwig [S]","8","8","30","Super Series","2","2","0.308","","0.983","0 Laps","2","130.303","2","64.104","33.881","33.336","1.2066","0"
"Giancarlo Melloni [M][S]","9","9","54","Super Series","15","15","0.086","","1.069","44.091","2","184.392","1","64.19","33.835","23.557","1.2066","0"
"Robert Shen [S]","10","10","28","Super Series","6","6","0.019","","1.088","7.643","2","147.944","2","64.209","33.825","29.361","1.2066","0"
"Kyle Delaplane [S]","11","11","32","Super Series","10","10","0.438","","1.526","26.206","2","166.507","2","64.647","33.596","26.088","1.2066","0"
"Dustin Mirochnick [S]","12","12","41","Super Series","14","14","0.061","","1.587","43.403","2","183.704","2","64.708","33.564","23.645","1.2066","0"
"Robert Perez [GM][S]","13","13","34","Super Series","8","8","0.126","","1.713","18.385","2","158.686","2","64.834","33.499","27.373","1.2066","0"
"Billy Jang [S]","14","14","49","Super Series","9","9","0.106","","1.819","23.529","2","163.83","2","64.94","33.444","26.514","1.2066","0"
"Raquel Martinez","15","15","20","Super Series","1","1","0.100","","1.919","0 Laps","2","130.616","2","65.04","33.393","33.256","1.2066","0"
